﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
14397,LURE: Pathfinding Broken in Lure of the Temptress,new,defect,normal,Engine: Lure,"Apr 10, 2023, 9:07:46 PM","Apr 14, 2023, 8:32:57 PM",Lure of the Temptress
11501,LURE: Unsupported demo version,closed,defect,low,Engine: Lure,"Jun 5, 2020, 11:40:56 PM","Jun 5, 2022, 6:47:20 PM",Lure of the Temptress
12991,LURE: Lure of the Temptress lure.dat version,closed,defect,normal,Engine: Lure,"Oct 11, 2021, 6:03:13 PM","Oct 15, 2021, 8:03:47 AM",Lure of the Temptress
7098,LURE: Adlib support broken/incomplete,closed,defect,normal,Engine: Lure,"Mar 30, 2016, 1:12:42 PM","Sep 2, 2021, 12:51:52 PM",Lure of the Temptress
11441,Unknown game variant for Lure of the Temptress,closed,feature request,normal,Engine: Lure,"Apr 22, 2020, 8:58:49 PM","Apr 21, 2021, 9:46:50 PM",
12061,LURE: Lure of the Temptress & ScummVM 2.2.1 pre123,closed,defect,normal,Engine: Lure,"Jan 12, 2021, 9:46:48 PM","Jan 12, 2021, 11:06:18 PM",Lure of the Temptress
6868,LURE: Roland MT-32 music and sound,closed,defect,normal,Engine: Lure,"May 15, 2015, 4:30:42 AM","Dec 30, 2020, 12:41:50 PM",Lure of the Temptress
11739,Fire animation keeps running after loading game,closed,patch,normal,Engine: Lure,"Sep 29, 2020, 4:42:39 PM","Sep 30, 2020, 4:57:05 AM",Lure of the Temptress
11681,lure: this 'if' clause does not guard... [-Wmisleading-indentation],closed,defect,normal,Engine: Lure,"Sep 6, 2020, 10:36:43 AM","Sep 6, 2020, 6:23:27 PM",Lure of the Temptress
7182,LURE: DOS/ITALIAN - stuck characters,new,defect,normal,Engine: Lure,"Aug 13, 2016, 10:04:09 AM","Jul 19, 2020, 9:05:24 AM",Lure of the Temptress
7681,Load Lure saved games from Launcher,closed,feature request,normal,Engine: Lure,"Jan 26, 2009, 9:40:40 PM","Nov 6, 2018, 6:02:27 PM",Lure of the Temptress
3170,Lure: Unknown MD5,closed,defect,normal,Engine: Lure,"Apr 28, 2007, 2:42:29 PM","Nov 6, 2018, 3:52:45 AM",Lure of the Temptress
3171,Lure: Crash after intro,closed,defect,normal,Engine: Lure,"Apr 28, 2007, 2:46:21 PM","Nov 6, 2018, 3:52:19 AM",Lure of the Temptress
2103,support Lure of the Temptress,closed,defect,normal,Engine: Lure,"Jul 31, 2005, 10:29:00 AM","Nov 5, 2018, 10:33:16 PM",Lure of the Temptress
7582,Implement Lure of the Temptress,closed,feature request,normal,Engine: Lure,"Jul 20, 2007, 8:03:39 AM","Nov 5, 2018, 7:50:05 PM",Lure of the Temptress
7591,LURE: MD5 for German Lure of the Temtress,closed,feature request,normal,Engine: Lure,"Sep 24, 2007, 10:43:16 AM","Nov 5, 2018, 7:48:46 PM",Lure of the Temptress
3472,LURE: Crash while intro,closed,defect,normal,Engine: Lure,"Dec 1, 2007, 1:00:55 AM","Nov 5, 2018, 7:27:46 AM",Lure of the Temptress
3484,LURE: Italian version crash at this savegame..,closed,defect,normal,Engine: Lure,"Dec 7, 2007, 1:41:06 PM","Nov 5, 2018, 7:26:28 AM",Lure of the Temptress
7613,LURE: scroll lists using mouse scrollwheel,closed,feature request,normal,Engine: Lure,"Dec 26, 2007, 8:30:19 PM","Nov 5, 2018, 7:25:09 AM",Lure of the Temptress
8764,LURE: Patch that implements FR #1858611,closed,patch,normal,Engine: Lure,"Dec 27, 2007, 8:26:05 AM","Nov 5, 2018, 7:24:55 AM",Lure of the Temptress
8493,New Lure of the Temptress module,closed,patch,normal,Engine: Lure,"Dec 6, 2005, 10:40:08 PM","Nov 5, 2018, 6:01:06 AM",Lure of the Temptress
5436,LURE: Code analysis warnings,closed,defect,normal,Engine: Lure,"Oct 15, 2010, 4:38:50 AM","Nov 5, 2018, 4:52:24 AM",
3473,LURE: Hangs while examining the torch,closed,defect,blocker,Engine: Lure,"Dec 1, 2007, 1:07:12 AM","Nov 4, 2018, 9:08:51 PM",Lure of the Temptress
9156,PATCH: prefer lure vga over lure ega,closed,patch,normal,Engine: Lure,"Apr 4, 2010, 8:33:12 AM","Nov 4, 2018, 3:33:37 AM",Lure of the Temptress
9983,LURE: Lure of the Temptress - Russian translation support,closed,feature request,normal,Engine: Lure,"Jul 22, 2017, 9:28:06 AM","Jul 24, 2017, 8:10:22 AM",Lure of the Temptress
6951,"lure-of-the-temptress: Spelling mistake in spanish translation: ""obsevar"" -> ""observar""",closed,defect,normal,Engine: Lure,"Nov 16, 2015, 1:14:30 PM","Nov 17, 2015, 1:55:29 AM",Lure of the Temptress
