﻿id,Summary,Status,Owner,Type,Component,Created
3401,GOB3: double sprite glitch in the queen level,new,DrMcCoy,defect,Engine: Gob,"Sep 12, 2007, 7:41:01 PM"
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),new,fuzzie,defect,Engine: Mohawk,"May 30, 2011, 1:22:34 PM"
9720,WME: The Shine of a Star - Problems at shovel puzzle scene,new,,defect,Engine: Wintermute,"Mar 26, 2017, 9:48:35 AM"
11483,ZVISION: ZGI: Music broke,new,,defect,Engine: ZVision,"May 24, 2020, 8:47:47 PM"
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,,feature request,Engine: Grim,"Dec 3, 2021, 11:35:11 AM"
13594,CHEWY: Dialog canceled by subtitles,pending,bluegr,defect,Engine: Chewy,"Jun 19, 2022, 8:02:07 PM"
13771,French translation variant for asylum,new,,patch,Engine: Asylum,"Aug 10, 2022, 9:48:48 AM"
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,,defect,Engine: MADE,"Aug 15, 2022, 10:35:27 PM"
13939,MD5: ADL: Unknown game variant for hires2,new,,defect,Engine: ADL,"Nov 20, 2022, 12:25:16 AM"
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,,defect,Port: Android,"Feb 4, 2023, 2:59:33 PM"
14159,GRIM: MD5 dialog can’t be cancelled,new,,defect,Engine: Grim,"Feb 12, 2023, 9:31:51 PM"
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,new,,defect,Engine: Tinsel,"Mar 1, 2023, 10:57:09 AM"
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,,defect,Engine: Tetraedge,"Mar 23, 2023, 8:03:26 AM"
14401,MD5: MOHAWK: Unknown game variant for mohawk,new,,defect,Engine: Mohawk,"Apr 11, 2023, 12:09:15 PM"
14402,MD5: MOHAWK: Unknown game variant for mohawk,new,,defect,Engine: Mohawk,"Apr 11, 2023, 12:09:37 PM"
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,,defect,Engine: Grim,"May 8, 2023, 5:15:42 AM"
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,new,dwatteau,defect,Engine: Stark,"May 11, 2023, 3:16:35 PM"
14497,BACKENDS: PSP: Crash on Start since 2.7.0,new,,defect,Port: PSP,"Jun 6, 2023, 7:00:09 PM"
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,new,sev-,defect,Ports,"Jul 26, 2023, 9:21:15 PM"
14590,Korean translate for sword2,new,,patch,Engine: Sword2,"Aug 23, 2023, 12:45:00 PM"
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,fracturehill,defect,Engine: AGS,"Sep 20, 2023, 9:14:50 PM"
14645,CGE2: Sfinx crashes when talking to the tailor after the concert,new,,defect,Engine: CGE2,"Sep 24, 2023, 6:10:41 PM"
14660,MD5: Unknown game variant for buried,new,,defect,Engine: Buried,"Oct 7, 2023, 4:25:19 AM"
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),pending,somaen,patch,Engine: Wintermute,"Nov 13, 2023, 10:55:17 PM"
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),pending,somaen,patch,Engine: Wintermute,"Nov 14, 2023, 7:33:26 PM"
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,new,,defect,Engine: Tetraedge,"Dec 12, 2023, 6:27:45 PM"
14828,HYPNO: Using alternative fire during missile sequences will trigger a large number of video playbacks,new,neuromancer,defect,Engine: Hypno,"Jan 9, 2024, 7:26:12 PM"
14862,SWORD2: Unknown Game Variant,pending,digitall,defect,Engine: Sword2,"Jan 14, 2024, 6:25:43 PM"
14863,PRIVATE: use original cursors from the exe,new,neuromancer,feature request,Engine: Private,"Jan 16, 2024, 8:49:53 AM"
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",pending,athrxx,defect,Engine: AGOS,"Jan 21, 2024, 9:57:07 PM"
14964,NANCY: Nancy Drew Haunted Mansion - Force closing,new,,defect,Engine: Nancy,"Feb 17, 2024, 1:39:45 AM"
15043,FREESCAPE: CPC sounds are not implemented,new,neuromancer,defect,Engine: Freescape,"Mar 24, 2024, 9:36:28 AM"
15044,FREESCAPE: C64 releases are not supported,new,neuromancer,defect,Engine: Freescape,"Mar 24, 2024, 9:51:09 AM"
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,,defect,Audio,"Apr 20, 2024, 9:23:33 AM"
