﻿id,Summary,Owner,Type,Priority,Component,Version
3728,New account fails,fingolfin,defect,normal,Web,
4917,Download GNU Tarball is not works,,defect,normal,Web,
13006,Web: Provide different games for different engines in the issue tracker,sev-,defect,normal,Web,
1969,TOOLS: compress_scumm_bun crashes on COMI,aquadran,defect,normal,Tools,
5835,SJIS.FNT not detected in SVN versions,wjp,defect,normal,Tools,
7267,TOOLS: Add support for German DOTT to Rescumm,fingolfin,feature request,normal,Tools,
11041,pack_bladerunner doesn't actually write HDFRAMES.DAT to disk,antoniou79,defect,normal,Tools,
13547,Screenshot directory,sev-,feature request,normal,Screenshots,
3632,RESIDUAL/MACOSX: Grim Fandango locks up on every keystroke,aquadran,defect,normal,ResidualVM,
729,Blinking pixeles on full screen,fingolfin,defect,normal,Ports,
2203,ALL: Endianness sound problem,fingolfin,defect,normal,Ports,
11534,BACKENDS: Switch - Balcony crash (Bladerunner),sev-,defect,normal,Ports,
12421,BUILD: Scummvm Fails to Compile with GCC v10.3.0,sev-,defect,normal,Ports,
2164,WINCE: Key mapping,SF/arisme,defect,normal,Port: WinCE,
2817,WINCE: crash on VGA screen with 2x scaler - ScummVM 0.9.0a,SF/knakos,defect,normal,Port: WinCE,
3294,WINCE: Halt on Dell Axim x50v,SF/knakos,defect,normal,Port: WinCE,
3658,WINCE: Delayed sound effects and voice,SF/knakos,defect,high,Port: WinCE,
3811,WINCE: build does not run on CE 5.2 (WM 6.1),SF/knakos,defect,high,Port: WinCE,
13799,Myst3 unknown game variant (error variant from ticket 13368),tag2015,defect,normal,Port: Win64,
219,No screen updating,SF/ender,defect,normal,Port: Win32,
477,Crash when wrong path used in config file,SF/ender,defect,normal,Port: Win32,
1278,ALL: General protection fault on startup,SF/ender,defect,normal,Port: Win32,
1522,ALL: crash on fullscreen@hq3,fingolfin,defect,normal,Port: Win32,
4629,WII: sword1 & dig crashes when ogg compression used,dhewg,defect,normal,Port: Wii,
3107,SYMBIAN: Menu button does not exist in opened mode,anotherguest,defect,normal,Port: Symbian,
4123,SYMBIAN: Cursor doesn't move in startup GUI [N96],anotherguest,defect,normal,Port: Symbian,
7511,SYMBIAN: E61  S60 3.0 (S60 3rd Edition) / Symbian OS 9.1,anotherguest,feature request,normal,Port: Symbian,
7561,SYMBIAN: Assign default button to middle.,anotherguest,feature request,normal,Port: Symbian,
7568,SYMBIAN - Does not scale up to take up 320x200 pixels,anotherguest,feature request,normal,Port: Symbian,
14010,BACKENDS: SCUMMVM 2.6.1 snap not working on Raspberry Pi,sev-,defect,normal,Port: Raspberry PI,
2815,PSP: build error,joostp,defect,normal,Port: PSP,
7621,PSP: Analog movement resetting full brightness to screen,sev-,feature request,normal,Port: PSP,
6087,PS2: scummvm.ini gets corrupted,csnover,defect,normal,Port: PS2,
5813,NDS: Sound Lagging,agent-q,defect,normal,Port: NDS,
843,ScummVM fails to load (mac os x),fingolfin,defect,normal,Port: Mac OS X,
1250,ALL: Mouse clicks limited area,fingolfin,defect,normal,Port: Mac OS X,
2210,MAC: ScummVM does not compile on Mac with MT-32 emu disabled,fingolfin,defect,normal,Port: Mac OS X,
2841,MACOSX: Error while building application,vinterstum,defect,normal,Port: Mac OS X,
11554,BACKENDS: MacOSX - Adding EcoQuest 1 (CD-ROM) to daily build - exception crash,criezy,defect,normal,Port: Mac OS X,
11953,SCUMM: DOTT-DE: Gamespeed too fast,eriktorbjorn,defect,normal,Port: Mac OS X,
13023,Can't press right-button on a Mac with my trackball,sev-,defect,normal,Port: Mac OS X,
13076,MACOS: ScummVM for macOS associates itself with Xcode project files,kode54,defect,normal,Port: Mac OS X,
204,Linux midi,SF/ender,defect,low,Port: Linux,
1697,X11: Keyboard/mouse locked after screensaver is activated,fingolfin,defect,normal,Port: Linux,
1698,X11: Screensaver don't detect ScummVM mouse events,fingolfin,defect,normal,Port: Linux,
1876,DC: compile bug,zeldin,defect,normal,Port: Dreamcast,
3796,DC: vmsfs_delete_fil was not declared in this scope,zeldin,defect,normal,Port: Dreamcast,
252,Music Tempo: again...,SF/ender,defect,normal,Port: BeOS,
5848,"ANDROID: Can't ""hold"" left mouse button",ccawley2011,defect,normal,Port: Android,
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,dafioram,defect,blocker,Port: Android,
11995,BACKENDS: ANDROID: Starship Titanic 1.00.42b crashes on Android 10,antoniou79,defect,blocker,Port: Android,
12652,EOB 1+2 Corrupt graphics on amigaos 4.1 since eob released,tag2015,defect,normal,Port: AmigaOS4,
592,GFX : weird lines while screen changes,fingolfin,defect,normal,Graphics: Scalers,
735,ALL: Crash on exit,fingolfin,defect,high,Graphics: Scalers,
1210,ALL: mouse lag in full screen mode regression,fingolfin,defect,normal,GUI,
1893,LAUNCHER: Impossible to edit the game names,fingolfin,defect,normal,GUI,
2178,GUI: Opens into a Transparent Box,fingolfin,defect,low,GUI,
10537,GUI: Ability to resize window,bonki,defect,normal,GUI,
11500,GUI: Pressing escape in the GTK file chooser sometimes closes ScummVM,lotharsm,defect,normal,GUI,
10565,ZVISION: ZGI: Soft-lock when igniting figurine,dafioram,defect,normal,Engine: ZVision,
11473,ZVISION: ZGI Crashes Using Vacuum,bluegr,defect,normal,Engine: ZVision,
11722,ZVISION: NEMESIS: Crash when looking at safe,bluegr,defect,normal,Engine: ZVision,
6206,WME: Chivalry - Crash when loading a savegame,somaen,defect,normal,Engine: Wintermute,
14579,Reah: Face the Unknown - Early game crash,Pheener,defect,normal,Engine: V-Cruise,
12308,Ultima IV: VGA graphics setting crashes,dreammaster,defect,normal,Engine: Ultima,
5768,TOUCHE Spanish: Crash to enter kitchen,bluegr,defect,normal,Engine: Touche,
11363,Unknown game variant for Toonstruck,sev-,feature request,normal,Engine: Toon,
12300,TOON: Unknown game variant,sev-,feature request,normal,Engine: Toon,
14658,toonstruck: french version not recognized,montjoie,defect,normal,Engine: Toon,
9887,TITANIC: Incorrect MaitreD animation at distance,dreammaster,defect,normal,Engine: Titanic,
10091,TITANIC: Mouse interaction bug during introduction sequence,dreammaster,defect,normal,Engine: Titanic,
10130,TITANIC: Prod'ing the MaitreD takes too long,dreammaster,defect,normal,Engine: Titanic,
10279,TITANIC: Ambient music does not start playback after leaving Titania's room,dreammaster,defect,normal,Engine: Titanic,
13175,TITANIC: Can't get Bar Bot to add the Vodka,dreammaster,defect,normal,Engine: Titanic,
4676,DW1: Some speech isn't played when speech file is compressed,m-kiewitz,defect,normal,Engine: Tinsel,
6024,TINSEL: DW1 Static instead of correct SFX running on OSX,,defect,blocker,Engine: Tinsel,
7712,DW2: 'unknown' English version,,feature request,normal,Engine: Tinsel,
9550,Discworld game won't run,csnover,defect,normal,Engine: Tinsel,
14326,MD5: TINSEL: Unknown game variant for tinsel,sev-,defect,high,Engine: Tinsel,
10434,sword25: ERROR: IDAT: chunk data is too large!,sev-,defect,normal,Engine: Sword25,
1230,SWORD2: text colouring is incorrect,eriktorbjorn,defect,normal,Engine: Sword2,
1446,Mac mouse does not work,fingolfin,defect,normal,Engine: Sword2,
4170,SWORD2: No free slot in FX queue,wjp,defect,normal,Engine: Sword2,
14562,SWORD2: Fail To Detect Game in GOG Version,antoniou79,feature request,normal,Engine: Sword2,
1428,BS1: Puzzle not working correct.,SF/ender,defect,normal,Engine: Sword1,
1832,BS1: Distorted Fullscreen Image,fingolfin,defect,normal,Engine: Sword1,
2059,BS1: Speech doesnt play for some items near end game,eriktorbjorn,defect,normal,Engine: Sword1,
10717,Any way to make game run in win native resolution fullscreen?,criezy,feature request,normal,Engine: Sword1,
11891,SWORD1: PlayStation version crashes ScummVM,sev-,defect,high,Engine: Sword1,
14362,SWORD1: Missing detection entry (unknown french version),sev-,defect,high,Engine: Sword1,
14511,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,
14560,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,
4701,BASS crashes with BadValue exception,,defect,normal,Engine: Sky,
4792,BASS: Anita's text stays on screen,joostp,defect,normal,Engine: Sky,
6230,"BASS: ANDROID,  game freezes at a specific point",dafioram,defect,normal,Engine: Sky,
6899,SHERLOCK: disappearing info boxes,dreammaster,defect,normal,Engine: Sherlock,
6906,SHERLOCK: the foolscap glitch,dreammaster,defect,normal,Engine: Sherlock,
6910,SHERLOCK: wrong dialogue at Cleopatra's Needle,dreammaster,defect,normal,Engine: Sherlock,
6962,SHERLOCK: Crash In Tobacco Shop,dreammaster,defect,low,Engine: Sherlock,
9721,Android version crashes on laboratory bench with German version,dreammaster,defect,normal,Engine: Sherlock,
43,DOTT:Crash at the talk with T. Jefferson,SF/strigeus,defect,normal,Engine: SCUMM,
61,ScummVM dies near end of Indy4,vincenthamm,defect,normal,Engine: SCUMM,
65,MI2 (German): Meeting Largo La Grande,SF/ender,defect,normal,Engine: SCUMM,
67,DOTT Music,SF/ender,defect,low,Engine: SCUMM,
68,Monkey Island Bug,SF/ender,defect,normal,Engine: SCUMM,
71,DOTT: CD-talkie (english version) news-flash,SF/strigeus,defect,high,Engine: SCUMM,
78,MI2: Captain Dread's Map,SF/ender,defect,normal,Engine: SCUMM,
89,MI2 Bugs,SF/ender,defect,normal,Engine: SCUMM,
111,Indy4: incorrect Ubermann text,SF/ender,defect,normal,Engine: SCUMM,
124,Severe fullscreen problems with DOTT CD,SF/ender,defect,normal,Engine: SCUMM,
151,Indy 4 - Music,SF/ender,defect,low,Engine: SCUMM,
158,FOA: Vanishing verbs,SF/ender,defect,normal,Engine: SCUMM,
160,wont run,SF/ender,defect,normal,Engine: SCUMM,
168,Crash on Snuckeys (German/Floppy),SF/ender,defect,normal,Engine: SCUMM,
203,Crash in Loom,SF/ender,defect,normal,Engine: SCUMM,
230,Sam &amp; Max out of memory on Linux,SF/ender,defect,normal,Engine: SCUMM,
295,Dreamcast SCUMMVM - Save Problem,SF/ender,defect,normal,Engine: SCUMM,
331,DOTT: Can't get teeth,fingolfin,defect,normal,Engine: SCUMM,
368,MI2: Bug with dancing skeletons,fingolfin,defect,normal,Engine: SCUMM,
