﻿id,Summary,Owner,Type,Priority,Component,Version
13372,"""Trim FM-Towns games to 200 pixels height"" option doesn't appear in Loom FM-Towns",LukasThyWalls,defect,normal,Engine: SCUMM,
665,&quot;Load&quot; button in F5 menu never becomes available,fingolfin,defect,normal,Engine: SCUMM,
7447,2XPM -- Yet Another Filter,sev-,feature request,normal,Graphics: Scalers,
7765,7 dni a 7 noci adventure game request,,feature request,normal,--Other--,
11754,AGI (Fan): Space Quest 0 - Replicated - Monolith Ship Bug,sluicebox,defect,normal,Engine: AGI,
5520,AGI FAN Bob the Farmboy: Background Priority problem,bluegr,defect,normal,Engine: AGI,
5522,AGI FAN Bob the Farmboy: Endless loop in outhouse,bluegr,defect,normal,Engine: AGI,
5521,AGI FAN Bob the Farmboy: Erroneous cumulation of score,bluegr,defect,normal,Engine: AGI,
5526,AGI FAN: Beyond the Titanic 2 - Priority Problem,bluegr,defect,normal,Engine: AGI,
3562,AGI: 2 Player Demo: Can not use the mouse,sev-,defect,normal,Engine: AGI,
10738,AGI: Fan Games (Demos) shut down ScummVM,raziel-,defect,normal,Engine: AGI,
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,patch,normal,Engine: AGI,
7032,AGI: Sorceror's Appraisal: Can`t crush skull,sluicebox,defect,normal,Engine: AGI,
11652,AGI: Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11925,AGI: Unknown game variant for agi,aquadran,defect,normal,Engine: AGI,
7587,AGOS: Force detection though md5,Kirben,feature request,normal,Engine: AGOS,
12179,AGS: Crash in Zak2 startup in common/ptr.h,dreammaster,defect,normal,Engine: AGS,
12391,AGS: Error when starting Until I Have You,dreammaster,defect,normal,Engine: AGS,
12752,AGS: Game crashing script error when exiting Rosa's notes by clicking offscreen (Blackwell Legacy),dreammaster,defect,normal,Engine: AGS,
12464,AGS: Games with language option defaulting to ScummVM GUI language,dreammaster,feature request,normal,Engine: AGS,
12594,AGS: Heroine's Quest is using strange keyboard layout for Russian language input,tag2015,defect,low,Engine: AGS,
12603,AGS: MMM13 crashes after intro,dreammaster,defect,normal,Engine: AGS,
13015,AGS: Problem with 5 Days a Stranger German accents,tag2015,defect,normal,Engine: AGS,
12468,AGS: Space Quest  - Vohaul Strikes Back - Sewer bug,dreammaster,defect,low,Engine: AGS,
12525,AGS: Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
4563,AIRPORT/JUNGLE macintosh can't find resource fork,Kirben,defect,normal,Engine: SCUMM,
8245,ALL: &quot;read_only&quot; flag for the config file,eriktorbjorn,patch,normal,--Other--,
1125,ALL: Adlib default is broken,SF/khalek,defect,normal,Audio,
815,ALL: CVS build issues,fingolfin,defect,normal,Port: Linux,
7502,ALL: Check for presence and validity of external data files,sev-,feature request,normal,--Other--,
1214,ALL: Ctrl+alt+b opengl switch,Kirben,defect,normal,Graphics,
869,ALL: Discrepancy between filters,fingolfin,defect,low,Graphics: Scalers,
8954,ALL: Drop dists/msvc71 (and dists/msvc7),fingolfin,patch,normal,Port: Win32,
6369,ALL: ScummVM 1.5.0 can't read newer saved games,lordhoto,defect,normal,Port: Android,
1243,ALL: Sis650 and Full Screen,fingolfin,defect,normal,Port: Win32,
383,ALL: savegame slot 81 is save only (old GUI),fingolfin,defect,low,GUI,
6969,AMAZON: Can't leave scene with EXIT button,dreammaster,defect,normal,Engine: Access,
6971,AMAZON: Ego stops walking when speech is played,dreammaster,defect,normal,Engine: Access,
6972,AMAZON: Ego walks through wall,dreammaster,defect,normal,Engine: Access,
7869,ANDROID: Add Action Intents,sev-,feature request,normal,Port: Android,
6871,ANDROID: Amazon Fire Controller Joystick Deadzone When Fully Tilted,csnover,defect,normal,Port: Android,
5951,ANDROID: Can't reach topmost border in BASS on Galaxy S2,dafioram,defect,normal,Engine: Sky,
11242,ANDROID: Implement auto-rotate support,sev-,feature request,normal,Port: Android,
13143,ASYLUM: A strange apparition,alxpnv,defect,normal,Engine: Asylum,
11468,AUDIO: Enhanced Soundtracks Selectable as Music Device,trembyle,feature request,normal,Audio,
7314,AUDIO: compressing simon1win's sfxxxx*,sev-,feature request,normal,Tools,
701,Abort in Cairo if wrong button are pushed,fingolfin,defect,normal,Engine: SCUMM,
9204,Add Land Of Lore Control Mode for PSP Port,bluddy,patch,normal,Port: PSP,
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,feature request,low,Web,
7606,Add RSS feeds in forum,Mataniko,feature request,normal,Web,
7308,Add demo support to Maniac Mansion (Enchanced),SF/khalek,feature request,low,Engine: SCUMM,
7229,Add game data search path?,fingolfin,feature request,normal,Port: Linux,
11776,Add gnu profiler support to night builds,sev-,feature request,normal,--Unset--,
10886,Add massive configurations list removing / purge option,sev-,feature request,normal,GUI,
11900,Add more Graphics modes.,sev-,feature request,normal,Port: Symbian,
7840,Add on-the-fly translation support for games,sev-,feature request,normal,--Other--,
7766,Add support POLDA game,fingolfin,feature request,normal,--Other--,
7749,Add support for Hugo's House of Horrors trilogy,dreammaster,feature request,normal,Engine: Hugo,
7563,Add support for Windows Vista Games Explorer,Kirben,feature request,normal,Port: Win32,
7353,Add support for multiple monitors,SF/khalek,feature request,normal,Port: Win32,
11929,Add support for the AmigaOS version of Myst,criezy,feature request,normal,Engine: Mohawk,
7589,Adjustable full-screen resolution,sev-,feature request,normal,Graphics: Scalers,
7875,Amiga versions support,Kirben,feature request,normal,Engine: SCUMM,
10986,Asset override,sev-,feature request,normal,Common,
7423,Auto-package Release,,feature request,normal,--Other--,
6008,BACKENDS: Dreamcast - FT/Dig: Crash when subtitles are enabled,dwatteau,defect,normal,Port: Dreamcast,
10370,BACKENDS: MacOSX - PPC 2.0.0 release has MT-32 stutter issue,sev-,defect,normal,Port: Mac OS X,
13783,BASE/GFX: VSYNC setting doesn't works for GRIM engine and  FPS always hardcoded to 60.,aquadran,defect,normal,Engine: Grim,
2784,BASS: Doorman Bug,joostp,defect,normal,Engine: Sky,
3201,BASS: Frozen Live Flesh improperly registered as dead flesh,bluegr,defect,normal,Engine: Sky,
7860,BASS: Keep multiple auto-saves,dafioram,feature request,normal,Engine: Sky,
7503,BASS: Quick jumping to next scene in BASS,SF/olki,feature request,normal,Engine: Sky,
910,BEOS: Cursor problem,SF/khalek,defect,normal,Port: BeOS,
9192,BRA: don't display null strings,peres,patch,normal,Engine: Parallaction,
7611,BS1 details are missing,sev-,feature request,normal,Engine: Sword1,
3251,BS1: Crash while loading saved games,sev-,defect,normal,Engine: Sword1,
7418,BS1: Higher quality video sequences,SF/ender,feature request,normal,Engine: Sword1,
7612,BS2 details are missing,sev-,feature request,normal,Engine: Sword2,
13189,BURIED: Space to hear Arthur repeat his Biochip entry,bluegr,feature request,normal,Engine: Buried,
1142,Background sound stops in pipe factory,,defect,normal,Engine: Sky,
1937,Binocular bit (again!),fingolfin,defect,normal,Engine: SCUMM,
8342,Blocky 4x scaler,,patch,normal,Graphics: Scalers,
7505,Blues' Clues/FF: MPEG2/AVI Support,Kirben,feature request,normal,Video,
4514,Broken Sword 1 onb vista,fingolfin,defect,normal,Engine: Sword1,
7319,Broken Sword 1 support?,fingolfin,feature request,normal,Engine: Sword1,
12701,Broken sword 2.5 Video speed,sev-,defect,normal,Engine: Sword25,
4260,Build under Windows+cygwin+fluidsynth broken,Kirben,defect,normal,Port: Win32,
2253,Bundle build on Mac OS X fails,fingolfin,defect,normal,Port: Mac OS X,
4973,CASTLEBRAIN demo: No music,SF/mthreepwood,defect,normal,Engine: SCI,
7219,CD Audio Tracks in Sam and Max,,feature request,normal,Engine: SCUMM,
13701,CHEWY: Blaster fight shoot automatically,bluegr,defect,low,Engine: Chewy,
13651,CHEWY: cutscenes not playing/easily get skipped,afreickmann,defect,normal,Engine: Chewy,
6103,CINE: Operation Stealth ITA Amiga doesn't work,,defect,normal,Engine: Cine,
3209,CINE: resource/memory leaks,sev-,defect,normal,Engine: Cine,
852,COMI dies during intro,SF/khalek,defect,normal,Engine: SCUMM,
1750,COMI: CD swapping and savegames?,aquadran,defect,high,Engine: SCUMM,
2370,COMI: Changing Discs Doesn't Work,sev-,defect,normal,Engine: SCUMM,
1500,COMI: Ctrl+Alt combinations,SF/ender,defect,normal,Engine: SCUMM,
1851,COMI: GUI positioned incorrectly,fingolfin,defect,normal,Engine: SCUMM,
1096,COMI: Incorrect window position,fingolfin,defect,normal,Engine: SCUMM,
8347,COMI: Possible fix/workaround for bug #754419,Kirben,patch,normal,Engine: SCUMM,
1127,COMI: SmushPlayer error,SF/khalek,defect,blocker,Engine: SCUMM,
945,COMI: f1 menu crashes,SF/khalek,defect,normal,Engine: SCUMM,
1126,COMI: strings not processed properly,SF/khalek,defect,normal,Engine: SCUMM,
4182,COMI: wrong subtitles color on older savegames,sev-,defect,normal,Engine: SCUMM,
10446,COMMON: Allow Save/Load functions when interrupting action sequences.,sev-,feature request,normal,--Other--,
10888,CRYO: Lost Eden Variant Not Detected,lotharsm,defect,normal,Engine: Cryo,
1867,CVS version of ScummVM refuses to start the game,fingolfin,defect,normal,Engine: Sky,
9514,CYGWIN support.,Kirben,patch,normal,Port: Win32,
7835,Caanoo Image Viewer,sev-,feature request,normal,Port: Caanoo,
4864,"Cannot Find File ""samnmax.000""",,defect,normal,Engine: SCUMM,
13921,"Character "":"" disallowed in .ini section names",lephilousophe,defect,normal,--Unset--,
7694,Check the version of fluidsynth in configure script,Kirben,feature request,normal,Port: Win32,
13517,Chewy: subtitles delaying speech,bluegr,defect,normal,Engine: Chewy,
7339,Cleanup of folder hierarchy,fingolfin,feature request,normal,Documentation,
7841,Cloud storage saves,,feature request,normal,--Other--,
7460,Common Savegame Extension,Kirben,feature request,normal,--Other--,
7740,Common::Line,fingolfin,feature request,normal,Engine: SCI,
174,Compilation error,SF/ender,defect,normal,Port: Win32,
5706,Compiler warning in commandLine.cpp,fingolfin,defect,normal,--Other--,
7812,Compressing Discworld 2 .MUS Musicfiles,sev-,feature request,normal,Tools,
7274,Configure script options,SF/khalek,feature request,normal,Port: BeOS,
7623,Creating a Desktop Icon When You Add a Game,sev-,feature request,normal,Port: Win32,
9017,Cruise: Support for Amiga floppy version,sev-,patch,normal,Engine: Cruise,
10882,Custom Textures / Tiles,digitall,feature request,normal,Common,
7354,DC: Add PAL60 support for ScummVM,sev-,feature request,normal,Port: Dreamcast,
7355,DC: Fix speech playing problems,zeldin,feature request,normal,Port: Dreamcast,
4545,DC: Full Throttle Crash,zeldin,defect,normal,Engine: SCUMM,
7714,DC: Game Listing Utility,sev-,feature request,normal,Port: Dreamcast,
7781,DC: Support for OGG compression?,sev-,feature request,normal,Port: Dreamcast,
