﻿Modified,Component,id,Owner,Priority,Status,Summary,Created,Type
"Jan 27, 2023, 10:37:20 AM",Port: Win64,9664,,normal,new,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),"Dec 8, 2016, 11:34:02 PM",feature request
"Aug 25, 2020, 9:13:08 PM",GUI: Translations,11204,sev-,normal,closed,GUI: Add support for RTL (right-to-left) languages,"Oct 14, 2019, 7:17:46 PM",defect
"Aug 28, 2020, 10:12:16 PM",GUI: Translations,11205,sev-,normal,closed,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default","Oct 14, 2019, 7:21:20 PM",defect
"Sep 28, 2020, 8:53:50 AM",GUI,11206,sev-,normal,closed,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting","Oct 14, 2019, 7:29:52 PM",defect
"Apr 1, 2020, 6:43:09 PM",Web,11402,lotharsm,normal,closed,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit","Apr 1, 2020, 6:10:44 PM",defect
"Jan 31, 2022, 6:57:42 PM",Port: Win64,11412,criezy,normal,closed,Add a -l/--log command line parameter similiar to -c/--conf,"Apr 9, 2020, 9:00:41 AM",feature request
"Sep 18, 2020, 8:08:03 PM",Port: Win64,11413,lotharsm,normal,closed,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,"Apr 9, 2020, 9:03:39 AM",defect
"May 11, 2024, 10:20:00 AM",Web,11414,lephilousophe,normal,closed,WEB: Bug Tracker - Can't log out,"Apr 9, 2020, 9:13:09 AM",defect
"Apr 10, 2020, 2:30:20 PM",Web,11415,criezy,normal,closed,The bug tracker's homepage should mention which daily build type to try by default,"Apr 9, 2020, 9:21:20 AM",defect
"Sep 26, 2023, 7:52:58 PM",Web,11436,bgK,normal,closed,Officially mention the SCI debug console shortcut,"Apr 17, 2020, 11:13:31 PM",feature request
"Dec 2, 2020, 7:35:59 PM",Web,11732,criezy,normal,closed,WEB: New v2.2.0 games missing from Comptability,"Sep 28, 2020, 8:09:13 AM",feature request
"Jan 2, 2021, 9:52:54 AM",Web,11733,Mataniko,normal,closed,Compatibility list can't be switched to latest version,"Sep 28, 2020, 8:13:25 AM",defect
"Dec 1, 2020, 8:40:38 PM",Web,11734,criezy,normal,closed,Compatibility list's links for Details are broken,"Sep 28, 2020, 8:21:59 AM",defect
"Apr 22, 2021, 2:32:42 PM",GUI,11735,sev-,normal,closed,GUI: Launcher - Display games in LTR even in RTL mode,"Sep 28, 2020, 8:31:03 AM",feature request
"Apr 14, 2021, 3:34:13 PM",Web,11736,Mataniko,normal,closed,Make this tracker mobile friendly,"Sep 28, 2020, 6:45:09 PM",defect
"Sep 3, 2021, 7:52:59 PM",Web,12023,sev-,normal,closed,"Web Wiki: remove ""out of scope"" statements","Dec 25, 2020, 5:46:01 PM",defect
"Jan 18, 2021, 10:59:28 PM",Web,12054,criezy,normal,closed,Compatibility list should be arranged from newest to oldest,"Jan 9, 2021, 9:57:27 AM",feature request
"Sep 4, 2021, 9:59:54 PM",Web,12878,criezy,normal,closed,Web: Wiki uses wrong links for AGS games,"Sep 1, 2021, 5:25:05 PM",defect
"Nov 11, 2021, 8:55:37 AM",Web,13005,sev-,normal,closed,Web: Adventure Game Studio is missing from 2.5.0's compatibility table,"Oct 13, 2021, 9:26:14 PM",defect
