﻿id,Summary,Status,Keywords,Owner,Type,Priority
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,Single 2 sided DVD side 1 (also tried one folder deeper),elasota,defect,normal
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,"credits, hidden models",,defect,normal
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,"Android, out of synch, slow, video, theora",,defect,low
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,"SQ1 SCI, acid drops",,defect,normal
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,android touch mouse cursor snap top left,lephilousophe,defect,normal
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,"Android, GUI",,defect,low
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,audio midi crash,,defect,high
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,"obscured, hidden, inaccessible, layout",,defect,normal
11369,GNAP: Can't move car,new,"GNAP, Android",,defect,normal
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,"music_driver, FluidSynth, Settings, GUI, Start Up",,defect,normal
12316,Configurable quick buttons for the Android and IOS ports,new,android,,feature request,low
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,Fluidsynth ps3,,defect,normal
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,"Android, controls, minigame, keymapper",,defect,normal
11932,Android TV support,new,androidtv,,feature request,normal
12800,Add option to pass parameters to SCUMMVM on Android,new,android,,feature request,normal
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,"soundfont, FluidSynth, crash, Loom, Beneath a Steel Sky",,defect,normal
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,"android, iOS, SAF, GLES",,defect,normal
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,Android,,feature request,normal
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,"Keyboard, Virtual Keyboard, Android, on demand",,feature request,normal
14446,ANDROID: Add Chromecast support,new,"Chromecast, Android TV, Google TV",,feature request,normal
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,blade runner 3ds n3ds video cutscenes,,defect,normal
