﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Modified
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,Port: Android,lephilousophe,defect,normal,pending,"Mar 19, 2023, 5:28:32 PM"
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,Port: Android,,defect,normal,,"Jul 19, 2020, 8:42:01 AM"
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,Port: Android,,defect,normal,,"Nov 22, 2023, 3:27:58 PM"
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,Port: Android,,defect,normal,,"Jan 4, 2023, 9:30:40 PM"
11932,Android TV support,new,Port: Android,,feature request,normal,,"Jan 18, 2021, 12:44:52 PM"
12800,Add option to pass parameters to SCUMMVM on Android,new,Port: Android,,feature request,normal,,"Aug 14, 2021, 2:23:55 PM"
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,Port: Android,,defect,low,,"Nov 11, 2021, 9:16:24 AM"
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,Port: Android,,defect,normal,,"Mar 15, 2023, 12:58:16 PM"
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,Port: Android,,defect,high,,"Nov 16, 2023, 11:41:11 AM"
14422,ANDROID: Support more virtual keyboard language layouts,new,Port: Android,,feature request,normal,,"Apr 19, 2023, 3:51:22 PM"
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,Port: Android,,feature request,normal,,"Apr 19, 2023, 3:42:25 PM"
14446,ANDROID: Add Chromecast support,new,Port: Android,,feature request,normal,,"Nov 16, 2023, 11:44:57 AM"
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,Port: Android,,defect,normal,,"Jul 31, 2023, 5:55:11 PM"
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,Port: Android,,feature request,normal,,"Sep 19, 2023, 8:08:33 AM"
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,Port: Android,,feature request,normal,,"Nov 16, 2023, 3:22:20 PM"
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,Port: Android,,defect,normal,,"Jan 8, 2024, 8:15:17 PM"
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,Port: Android,,defect,normal,,"Jan 21, 2024, 4:18:12 PM"
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,Port: Android,,defect,normal,,"Jan 24, 2024, 8:25:00 PM"
5563,ANDROID: Return key not working,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 5, 2018, 5:56:26 AM"
5569,ANDROID: Game zooms partially out of screen during dialogue,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 4, 2018, 6:12:24 PM"
5592,"ANDROID: Various issues on Samsung Galaxy3, SCUMM games",closed,Port: Android,dhewg,defect,normal,fixed,"Nov 5, 2018, 5:57:28 AM"
5593,ANDROID: ScummVM seems to crash on resume from background,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 4, 2018, 7:15:43 PM"
5778,"Android 10.1"" Tablet Resolution Incompatibility",closed,Port: Android,dhewg,defect,normal,invalid,"Nov 4, 2018, 6:09:19 PM"
5848,"ANDROID: Can't ""hold"" left mouse button",closed,Port: Android,ccawley2011,defect,normal,worksforme,"Aug 12, 2019, 9:16:49 PM"
5942,ANDROID: no faked delay for clicks,closed,Port: Android,fuzzie,defect,normal,fixed,"Nov 4, 2018, 7:16:04 PM"
5962,ANDROID: Texture corruption when not in full-screen,closed,Port: Android,fuzzie,defect,high,fixed,"Nov 5, 2018, 8:05:48 PM"
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",closed,Port: Android,dafioram,defect,normal,invalid,"Nov 5, 2018, 8:02:41 PM"
6129,ANDROID: surface update issues when focus is lost,closed,Port: Android,ccawley2011,defect,normal,fixed,"Aug 18, 2019, 9:49:09 PM"
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,closed,Port: Android,dafioram,defect,blocker,worksforme,"Nov 5, 2018, 8:02:32 PM"
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,closed,Port: Android,antoniou79,defect,normal,outdated,"May 29, 2022, 1:32:05 PM"
6257,ANDROID: borders in 4:3/unstretched mode flicker,closed,Port: Android,fuzzie,defect,normal,duplicate,"Nov 5, 2018, 8:02:21 PM"
6369,ALL: ScummVM 1.5.0 can't read newer saved games,closed,Port: Android,lordhoto,defect,normal,wontfix,"Nov 9, 2018, 12:49:40 AM"
6373,ANDROID: Black screen on startup,closed,Port: Android,dafioram,defect,normal,outdated,"Nov 5, 2018, 8:01:50 PM"
6387,BACKENDS: Android - Error handling ends in segfault,closed,Port: Android,antoniou79,defect,normal,fixed,"Sep 25, 2020, 10:45:19 AM"
6419,SCUMM: Android - Color Mode Unsupported for bluesabctime,closed,Port: Android,ccawley2011,defect,normal,fixed,"Sep 8, 2019, 7:06:10 PM"
6477,"ANDROID : SCI QFG1 - Cursor Keys controls Mouse, rather than Ego",closed,Port: Android,ccawley2011,defect,normal,fixed,"Jan 4, 2020, 7:47:40 PM"
