﻿id,Summary,Status,Owner,Type,Priority,Component
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,,defect,low,Engine: Tetraedge
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,,defect,normal,Engine: Tetraedge
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,,defect,normal,Engine: Tetraedge
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,,defect,high,Engine: Tetraedge
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,,defect,normal,Engine: Tetraedge
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,,defect,normal,Engine: Tetraedge
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,,defect,normal,Engine: Tetraedge
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,,defect,normal,Engine: Tetraedge
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,,feature request,normal,Engine: Tetraedge
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,new,,feature request,normal,Engine: Tetraedge
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,,feature request,normal,Engine: Tetraedge
