﻿id,Summary,Owner,Type,Priority,Component,Version
508,Crash at start-up when no config file,SF/ender,defect,high,--Other--,
924,ALL: ScummVM sometimes crashes on exit,eriktorbjorn,defect,normal,--Other--,
2781,SDL: AutoComputeDirtyRects bugs,sev-,defect,normal,--Other--,
7311,different config file behaviour for -w,fingolfin,feature request,normal,--Other--,
7414,SCUMMVM.INI: Different folder?,,feature request,normal,--Other--,
7446,Save Game & INI Location,sev-,feature request,normal,--Other--,
7653,CMD: Loading a non-existent save with -x continues normally,digitall,feature request,normal,--Other--,
7776,Mouse Capture Lock,sev-,feature request,normal,--Other--,
7803,Displaying subtitles in voice-only games,csnover,feature request,normal,--Other--,
7826,OpenGL doesn't snap to window edges,sev-,feature request,normal,--Other--,
7829,Mouseclick on release of touchscreen option?,sev-,feature request,normal,--Other--,
7863,Accessibility for Blind Gamers,sev-,feature request,normal,--Other--,
7973,addition of CAPS version of shortcuts,SF/ender,patch,normal,--Other--,
8711,backends lib patches,sev-,patch,normal,--Other--,
8748,ScummVM icon - shadow,fingolfin,patch,normal,--Other--,
8877,ConfigManager rewrite,fingolfin,patch,normal,--Other--,
9016,Update of posix-fs to the latest class and member name,sev-,patch,normal,--Other--,
9024,GSOC09: bytecode registration proof of concept,fingolfin,patch,normal,--Other--,
9414,reverse iterators for Common::List,bluegr,patch,normal,--Other--,
10652,BASE: Errors,sev-,defect,normal,--Other--,
14877,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14878,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14879,Unknown game variant for ags,tag2015,defect,normal,--Other--,
13983,Scummvm  freezes during exiting.,tag2015,defect,normal,--Unset--,
382,ALL: mp3 bug when loading a save game,,defect,normal,Audio,
7599,Stream non-compressed sound directly from files,sev-,feature request,normal,Audio,
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,lordhoto,feature request,normal,Audio,
7884,Update MAME OPL to actual version.,sev-,feature request,normal,Audio,
7922,Record the MIDI music to a file,SF/ender,patch,normal,Audio,
8491,Experimental MikMod support,sev-,patch,normal,Audio,
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,patch,normal,Audio,
10927,SCI: KQ6 - MIDI playback broken (by interrupting a scene),raziel-,defect,normal,Audio,
6242,AUDIO: Built-In MT-32 MUNT Produces Wrong Sounds,csnover,defect,normal,Audio: MT32,
7465,MIDI: Add pauses between SysEx messages at beginning of game,csnover,feature request,normal,Audio: MT32,
7864,MT-32 Hardware Advanced Track Selection,sev-,feature request,normal,Audio: MT32,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,patch,normal,Audio: MT32,
11563,Legend of Kyrandia fluctuating MT-32 music volume,athrxx,defect,normal,Audio: MT32,
10962,BACKENDS: AMIGAOS: Configuring with -flto errors out on finding a suitable compiler (AmigaOS4),raziel-,defect,normal,Common,
7128,Improved documentation for single screen use with Xinerama,csnover,defect,normal,Documentation,
3186,SQ1: Inputted Name doesn't display,SF/darkfiber,defect,normal,Engine: AGI,
7819,AGI: Better error handling for script bugs,sev-,feature request,normal,Engine: AGI,
9707,AGI: PQ1 - Segfault during restore via GMM at cards game,m-kiewitz,defect,normal,Engine: AGI,
12744,AGI: Mouse cursor shifted to the bottom and right (Regression),,defect,normal,Engine: AGI,
12746,AGI: Joulumaa - Foreign character not displayed in launcher title,raziel-,defect,normal,Engine: AGI,
13505,AGI: Unknown game variant for agi: Manhunter 2,sluicebox,defect,normal,Engine: AGI,
341,SIMON1: Some minor graphical glitches,Kirben,defect,normal,Engine: AGOS,
690,SIMON1: Adlib sound driver problems and Windows...,SF/jamieson630,defect,normal,Engine: AGOS,
1305,ScummVM Crashes on Startup,fingolfin,defect,normal,Engine: AGOS,
1377,SIMON2: Subtitles or speech,Kirben,defect,normal,Engine: AGOS,
2662,FF: Some Viedos played only on half screen,Kirben,defect,normal,Engine: AGOS,
4334,Simon 2 - No run,wjp,defect,normal,Engine: AGOS,
8001,SIMON2: Lockup workaround,SF/ender,patch,normal,Engine: AGOS,
12620,"AGS: Error during intro in Time Gentlemen, Please",dreammaster,defect,normal,Engine: AGS,
12644,AGS: Maniac Mansion Deluxe detection,dreammaster,defect,normal,Engine: AGS,
12655,AGS: Segfault during My Burden to Keep's cinematic after starting a new game,dreammaster,defect,normal,Engine: AGS,
12723,AGS: Captain Disaster in Death Has a Million Stomping Boots - Crash when talking to speeder saleswoman,dreammaster,defect,normal,Engine: AGS,
12801,SYMBIAN: scummvm.exe crashes while starting if AGS engine compiled in,sev-,defect,normal,Engine: AGS,
12806,AGS: Crash on starting SQ IV.5,raziel-,defect,normal,Engine: AGS,
12914,AGS: 7 Days A Skeptic - Audio volume issues,dreammaster,defect,normal,Engine: AGS,
13277,AGS: Al Emmo German DVD crash after intro,tag2015,defect,low,Engine: AGS,
13292,"AGS: Duplicate games in the Launcher scanner, or games confused by something else with mass add",tag2015,defect,normal,Engine: AGS,
13347,Unknown game variant for ags (Blackwell Epiphany 2.3 Mac),criezy,defect,normal,Engine: AGS,
13715,Unknown game variant for ags - Gemini Rue,criezy,defect,normal,Engine: AGS,
