﻿id,Summary,Status,Keywords,Owner,Type,Priority
7569,AGI: Add the function keys to the keymap,new,keymapper,,feature request,normal
7647,KYRA3: add subtitles in VQA videos,new,,,feature request,low
7810,TEENAGENT: Polish Talkie has no voiceovers,new,,,defect,normal
7818,"LOL: Support subtitles in ""Lore of the Lands""",new,,,feature request,low
9013,Enforce aspect ratio in fullscreen SDL,new,,,patch,low
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,"sci32, pathfinding",,defect,normal
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,"FM Towns, soundtrack",,defect,normal
9593,SCI: LSL5 (and others): port drawing issues,new,,,defect,normal
9596,SHERLOCK: Music / Speech volume is not adjustable,new,,,defect,normal
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,,,defect,normal
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,,defect,normal
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,new,,,defect,normal
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,portable,,feature request,normal
9671,FULLPIPE: Assorted graphical glitches,new,,,defect,normal
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,,defect,normal
9697,BACKENDS: RPi3 - mouse / desktop capture issue,new,,,defect,low
9710,GOB: LIT - Palette corruption,new,,,defect,normal
9720,WME: The Shine of a Star - Problems at shovel puzzle scene,new,,,defect,high
9726,AGI IIgs: implement inventory/see object screen,new,,,defect,low
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,"sci32, pathfinding",,defect,normal
9787,SCI: KQ7: Rosella walks through walls,new,"sci32, pathfinding",,defect,normal
9818,SCI: Torin: ASTHENIA path finding issues,new,"sci32, pathfinding",,defect,normal
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,sci32 original,,defect,low
9852,SCI: PQ4: Repeated speech outside of morgue,new,"sci32, pathfinding",,defect,low
9866,PRINCE: Original game keyboard shortcuts not working (F1-F5),new,,,defect,low
9872,SKY: BASS - Save game MetaInfo is missing,new,,,defect,low
10010,SAGA: IHNM (Ellen) - Anubis problems at end,new,,,defect,normal
10012,SAGA: IHNM - End game area easy to get stuck near beginning,new,,,defect,normal
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,new,,,defect,low
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,,,defect,normal
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,,,defect,normal
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,,,defect,normal
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,,,defect,normal
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,audio,,defect,normal
10311,AGOS: Waxworks: Add hotkey for switching to fighting,new,,,feature request,low
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,new,,,defect,normal
10348,SHERLOCK: Music setting by in-game option is not respected,new,audio,,defect,normal
10363,GUI: Ability to hightlight ScummVM version # in GUI and copy to clipboard,new,,,feature request,low
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,,defect,normal
10382,GOB: LIT: Loading save in boat closet shows wrong palette,new,,,defect,low
10383,GOB: LIT: Cursor flashes when talking to Dalia,new,,,defect,low
10384,GOB: LIT: Bad palette around manor area,new,,,defect,low
10397,FULLPIPE: Memory leak when loading a saved game,new,,,defect,low
10404,SCI: LSL7: parser behavior improvement,new,sci32,,feature request,normal
10408,BACKENDS: Wii - Static sound in Discworld,new,,,defect,normal
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,,,defect,normal
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,,,defect,normal
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,,,defect,normal
10439,SKY: BASS - vkeybd only allows 1 keyboard input at a time,new,,,defect,low
10441,GUI: Save/load dialog flickers when repeatedly clicking the list/grid buttons,new,,,defect,normal
10444,AGI: Graphics glitch when reloading a savegame after dying,new,has-pull-request,,patch,normal
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,,defect,normal
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,,defect,normal
10523,TITANIC: SGT Room Transition video has black spots,new,,,defect,low
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,"Android, controls, minigame, keymapper",,defect,normal
10547,MM: XEEN: Hanging notes in AdLib music,new,,,defect,low
10557,MOHAWK: MYST: Thumbnail has black top and bottom,new,,,defect,low
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,,defect,normal
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,original,,defect,normal
10578,MOHAWK: MYST: Matches and Held pages,new,original,,defect,low
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,new,,,defect,normal
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,new,,,defect,low
10658,TINSEL: DW1: ACT3 Guard floating equals,new,,,defect,low
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,,defect,normal
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,new,,,defect,low
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,sRGB Display P3 color gamut iMac,,defect,normal
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,,,defect,normal
10714,GOB: Woodruff - Couldn't talk to the Beast,new,,,defect,normal
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,original,,defect,normal
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,SCI32 original,,defect,low
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,SCI32 original,,defect,low
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,SCI32 original,,defect,low
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,CD32 foreign subtitles,,defect,normal
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,ZGI GOG getting_stuck,,defect,normal
10831,SCI: QFG3 - Harami escape speed uncapped,new,thief harami escape,,defect,low
10867,"GLK: ZCODE: Beyond Zork graphics font gets downscaled, losing detail",new,,,defect,normal
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,,defect,normal
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,savegame,,defect,normal
10957,TINSEL: DW1 - Psy office event not triggered,new,,,defect,low
10979,Feature Request: Text box above virtual keyboard for Starship Titanic and other games,new,feature request virtual keyboard obstruction,,feature request,normal
