﻿id,Summary,Status,Owner,Type,Priority,Version
15043,FREESCAPE: CPC sounds are not implemented,new,neuromancer,defect,high,
15044,FREESCAPE: C64 releases are not supported,new,neuromancer,defect,high,
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",pending,neuromancer,feature request,normal,
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,pending,neuromancer,defect,normal,
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,pending,neuromancer,defect,normal,
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,pending,neuromancer,defect,normal,
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,neuromancer,defect,normal,
14073,FREESCAPE: several types of rendering artifacts are visible,new,neuromancer,defect,normal,
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,neuromancer,defect,normal,
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,neuromancer,defect,normal,
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,neuromancer,defect,normal,
15049,FREESCAPE: DOS/CGA render mode need work,new,neuromancer,defect,normal,
