﻿id,Summary,Owner,Type,Status,Priority,Component
6193,SCI: SQ4 title screen skipping too quickly in EGA version,sluicebox,defect,closed,normal,Engine: SCI
6410,SCI: QFG1VGA - pathfinding bug in Yorick's room,sluicebox,defect,closed,normal,Engine: SCI
9593,SCI: LSL5 (and others): port drawing issues,,defect,new,normal,Engine: SCI
9952,SCI: LB2: Can get into the storage room early,sluicebox,defect,closed,normal,Engine: SCI
9988,SCI: SQ5: Weird Glitch on Kiz,sluicebox,defect,closed,normal,Engine: SCI
9944,SCI: KQ5: Crispin Area Pathfinding Loop,sluicebox,defect,closed,low,Engine: SCI
9950,SCI: LB2: No Lip Animation for A Voiced Dialogue,sluicebox,feature request,closed,low,Engine: SCI
9953,SCI: LB2: Voice Continues after loading another game,bluegr,defect,closed,low,Engine: SCI
9954,SCI: LB2: Laura Talks like a Ferret,sluicebox,defect,closed,low,Engine: SCI
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,feature request,closed,low,Engine: SCI
9956,SCI: LB2: No Lip Animation for Laura with Yvette about Tut,sluicebox,feature request,closed,low,Engine: SCI
9987,SCI: SQ5: Spacebar Pathing Issues,bluegr,defect,closed,low,Engine: SCI
