﻿id,Summary,Status,Keywords,Owner,Type,Priority
11519,GLK: text is low resolution on macOS retina display,new,MacOSX,,defect,normal
15021,Macintosh sound only available on MAC OS X with SCI engine,new,Macintosh SCI,,defect,normal
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,"OpenGL ES, graphics, GUI, Launcher, AmigaOS4",,defect,normal
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,"android, iOS, SAF, GLES",,defect,normal
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,"big endian, BE, Myst3, AmigaOS",,defect,normal
12935,BURIED: Windows hotkeys are used on macOS,new,buried-win macOS,,defect,normal
14623,BACKENDS: iOS: Games and config being lost,new,iOS config,,defect,normal
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,"orientation, virtual keyboard, toggle, pointer position",,defect,normal
11295,BLADERUNNER: save games may not work on macOS Catalina,new,"saving fails, macOS Catalina",,defect,normal
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,"scumm, loom, macintosh, mac",,defect,normal
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,shivahkosher original,,defect,low
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,steam macos,,feature request,normal
