﻿id,Summary,Status,Owner,Type,Priority,Component
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,,defect,normal,Engine: Ultima
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,new,,defect,normal,Engine: Mortevielle
13287,TOON: Toonstruck is added twice by the launcher with mass add,new,,defect,normal,Engine: Toon
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,,defect,normal,Engine: ZVision
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,new,,defect,normal,Engine: Prince
13816,AGS: Donna Avenger of Blood doesn't start because of a avi video without extension,new,tag2015,defect,normal,Engine: AGS
14450,Mass add duplicates languages in myst 3 dvd,new,,defect,normal,Engine: Myst3
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,,defect,normal,Engine: Tinsel
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,,defect,normal,Engine: Tinsel
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,,defect,normal,Engine: Tinsel
13390,Please support The Magnetic Scrolls Compilation,new,,feature request,normal,Engine: GLK: Magnetic
13418,Consider implementing auto-complete for individual games that can support it.,new,,feature request,normal,Common
14011,ULTIMA8: Optional stacks automerging,new,,feature request,normal,Engine: Ultima
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,,feature request,normal,Port: Android
14709,GUI: Please add a feature to filter by language to the mass add widget.,new,,feature request,normal,GUI
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,,feature request,normal,Engine: Tinsel
