﻿id,Summary,Owner,Type,Priority,Component,Version
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),feature request,normal,Common,
2062,SCUMM: SAM - Crash entering Frog Rock  first time (Spanish version),AndywinXp,defect,low,Engine: SCUMM,
3110,SCUMM: Zak McKracken (FM-Towns) - Time bug in airplane,AndywinXp,defect,normal,Engine: SCUMM,
6337,SCUMM: COMI - Wrong music cue triggered,AndywinXp,defect,normal,Engine: SCUMM,
6855,SCUMM: FT - music stops,AndywinXp,defect,normal,Engine: SCUMM,
10198,SCUMM: INDY4: Explored rooms in maze have question marks appear briefly,AndywinXp,defect,normal,Engine: SCUMM,
10530,SCUMM: Zak McKracken (FM-Towns) - Cutscene stack overflow after ending,AndywinXp,defect,normal,Engine: SCUMM,
13619,SCUMM: The steel security door in Maniac Mansion,AndywinXp,feature request,normal,Engine: SCUMM,
13635,"SCUMM/HE: Puttzoo - Debug console room change always produces the message ""AAAAAAAAAA! Help! No Room!""",AndywinXp,defect,low,Engine: SCUMM,
13645,SCUMM: Two missing audio lines in German version of Sam and Max,AndywinXp,defect,normal,Engine: SCUMM,
13646,SCUMM: Wrong audio line called in German FT?,AndywinXp,defect,normal,Engine: SCUMM,
13800,SCUMM: Ability to trigger the various screensavers manually in Sam & Max,AndywinXp,feature request,normal,Engine: SCUMM,
13948,SCUMM: Small problem with original GUI in German MI1 CD,AndywinXp,defect,normal,Engine: SCUMM,
13990,SCUMM: COMI chapter screens end too early,AndywinXp,defect,normal,Engine: SCUMM,
14007,SCUMM: Airport music glitches in ZAK,AndywinXp,defect,normal,Engine: SCUMM,
14008,SCUMM: Audio track restarts after leaving bedroom first time in ZAK,AndywinXp,defect,normal,Engine: SCUMM,
14049,SCUMM: Sync issues in FT intro,AndywinXp,defect,normal,Engine: SCUMM,
14050,SCUMM: Cut off line in FT,AndywinXp,defect,normal,Engine: SCUMM,
14344,SWORD2: Can't detect Steam edition shipped with the remaster,AndywinXp,defect,high,Engine: Sword2,
14345,SWORD1: Can't detect Steam edition shipped with the Director's Cut,AndywinXp,defect,high,Engine: Sword1,
14589,Korean translate variant for sword1,AndywinXp,patch,normal,Engine: Sword1,
14644,SCUMM: The Dig startup calls Scumm::ScummEngine::remapPaletteColor too often,AndywinXp,defect,normal,Engine: SCUMM,
14647,French game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
14661,Circle of blood (broken sword 1) ms dos,AndywinXp,defect,normal,--Other--,
14666,Unknown game variant for sword2,AndywinXp,defect,normal,Engine: Sword2,
14881,SWORD1: Unknown game variant,AndywinXp,defect,normal,Engine: Sword1,
14985,Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
15037,SCUMM: Layering problems in front of office in Sam & Max,AndywinXp,defect,normal,Engine: SCUMM,
11351,3DS: Attempting to apply GUI themes besides the default one causes a stack overflow,BallM4788,defect,normal,Ports,
9983,LURE: Lure of the Temptress - Russian translation support,Corak667,feature request,normal,Engine: Lure,
10355,TINSEL: Discworld russian PRCA (Old-Games.RU) translation support,Corak667,feature request,normal,Engine: Tinsel,
2954,GOB2: can't take objects,DrMcCoy,defect,normal,Engine: Gob,
2955,GOB2: SFX <-> SPEECH switch?,DrMcCoy,defect,normal,Engine: Gob,
3041,WEEN: Opening the notepad can cause the game to exit,DrMcCoy,defect,normal,Engine: Gob,
3052,"GOB2: No ""jokers"" in CD version (1.01)",DrMcCoy,defect,normal,Engine: Gob,
3060,GOB2: Game freeze,DrMcCoy,defect,normal,Engine: Gob,
3091,GOB2: wrong detection,DrMcCoy,defect,normal,Engine: Gob,
3154,GOB3: Not enough time to get Xina's ancestor's slipper,DrMcCoy,defect,normal,Engine: Gob,
3175,"GOB2: Wreck/mermaid scene, Fingus is not catapulted up.",DrMcCoy,defect,normal,Engine: Gob,
3370,WEEN: graphic glitch in the bridge cutscene,DrMcCoy,defect,normal,Engine: Gob,
3397,GOB3: level winnable without actions required,DrMcCoy,defect,normal,Engine: Gob,
3399,GOB3: water animation speedup when open inventory,DrMcCoy,defect,normal,Engine: Gob,
3501,GOB2: Graphics distortion on the Guards location,DrMcCoy,defect,normal,Engine: Gob,
3615,GOB: Engine crashes on startup (Amiga),DrMcCoy,defect,normal,Engine: Gob,
3648,Lost in time CD - no speech,DrMcCoy,defect,normal,Engine: Gob,
3706,GOB: Bargon Attack - stuck at garage,DrMcCoy,defect,normal,Engine: Gob,
3742,WOODRUFF: Bluxtre nut gone when left on the ground,DrMcCoy,defect,high,Engine: Gob,
3748,WOODRUFF: Small gfx glitch,DrMcCoy,defect,normal,Engine: Gob,
3758,WOODRUFF: Some Trouble with audio and inventory.,DrMcCoy,defect,normal,Engine: Gob,
3768,WOODRUFF: Palette glitch,DrMcCoy,defect,normal,Engine: Gob,
3919,Woodruff MD5,DrMcCoy,defect,normal,Engine: Gob,
3921,WOODRUFF: No text displayed in menu with Italian Language,DrMcCoy,defect,normal,Engine: Gob,
4386,"Checksums for Steam versions of Loom, The Dig and Indy 3 & 4",DrMcCoy,defect,normal,Engine: SCUMM,
4491,WOODRUFF: GFX Glitches,DrMcCoy,defect,low,Engine: Gob,
4518,GOB: Character sprites partially disappearing in Gobliiins,DrMcCoy,defect,normal,Engine: Gob,
4521,"GOB: Gobliiins/Windows, Items missing on level 19",DrMcCoy,defect,normal,Engine: Gob,
4619,GOB3: Mandolin already present at chessboard,DrMcCoy,defect,normal,Engine: Gob,
5316,Lost In Time: Invalid files marked as missing,DrMcCoy,defect,normal,Engine: Gob,
6778,Game crash: Full Throttle on ScummVM 1.7.0 for MorphOS,DrMcCoy,defect,normal,Engine: SCUMM,
6952,Lost in Time missing in gamelist,DrMcCoy,defect,normal,Engine: Gob,
6960,"GOB3 - Impossible to Read page of Magic Book for make ""Potion of wings""",DrMcCoy,defect,normal,Engine: Gob,
7534,Gobliiins - Change game description,DrMcCoy,feature request,normal,Engine: Gob,
7845,Legend of Djel,DrMcCoy,feature request,normal,--Other--,
13821,SCUMM: FLAC support (.SOF) is broken for Full Throttle,DrUm78,defect,normal,Engine: SCUMM,
14994,F keys not working properly in some games,Ender519,defect,normal,Engine: SCI,gsoc
9822,16 Bit games broken on Raspberry Pi 3,GordLacey,defect,normal,Ports,
11136,ScummVM is not compatable with MacOS 10.15 Catalina Beta,HunterAhlquist,defect,high,Port: Mac OS X,
235,WIDELY variable problem,Kirben,defect,normal,Engine: SCUMM,
343,SIMON: Incorrect mouth movements,Kirben,defect,normal,Engine: AGOS,
344,SIMON: Incorrect position/movement,Kirben,defect,normal,Engine: AGOS,
495,SIMON2: no item names,Kirben,defect,normal,Engine: AGOS,
549,SIMON1WIN: Fatal crash on load.,Kirben,defect,normal,Engine: AGOS,
641,SIMON: Strange percussion in &quot;Oaf&quot; music,Kirben,defect,normal,Engine: AGOS,
702,simon2: 30 sec delay/hang,Kirben,defect,normal,Engine: AGOS,
822,SAM: screen scrolling doesn't redisplay subtitles,Kirben,defect,normal,Engine: SCUMM,
841,voice versus subtitles ,Kirben,defect,normal,Engine: AGOS,
851,SIMON: Introduction crash with French version,Kirben,defect,normal,Engine: AGOS,
877,MM: Tape player keeps playing the tape,Kirben,defect,normal,Engine: SCUMM,
901,scummvm doesn't start without glide supporting system,Kirben,defect,normal,Port: Win32,
902,Slow draw on map/detail screens,Kirben,defect,normal,Engine: SCUMM,
913,ZAK: Zak stops playing kazoo when walking,Kirben,defect,normal,Engine: SCUMM,
926,LOOM: Music doesn't work on floppy *and* cd version,Kirben,defect,normal,Engine: SCUMM,
991,LOOM: Glitches in Hetchel's flight,Kirben,defect,normal,Engine: SCUMM,
995,LOOMCD: Voice goes out-of-sync when you cast fear,Kirben,defect,normal,Engine: SCUMM,
1015,MM: any kaypad input is correct.,Kirben,defect,normal,Engine: SCUMM,
1035,Zak: wrong characters for german 'umlaute',Kirben,defect,normal,Engine: SCUMM,
1072,Simon1 wrong german keys,Kirben,defect,normal,Engine: AGOS,
1073,SIMON1: Brief freeze when examining rusty bucket,Kirben,defect,normal,Engine: AGOS,
1109,LOOMCD: no sound/music,Kirben,defect,normal,Engine: SCUMM,
1114,SIMON1: Cannot encode Simon.WAV as MP3,Kirben,defect,normal,Engine: AGOS,
1172,SIMON2: two Simons at loan office,Kirben,defect,normal,Engine: AGOS,
1177,M1 CD ITA: Room error,Kirben,defect,normal,Engine: SCUMM,
1202,&quot;82.lfl not found...&quot;,Kirben,defect,normal,Engine: SCUMM,
1213,SIMON1: Copy protection for german version still there,Kirben,defect,normal,Engine: AGOS,
1216,MI1: Crash at the beginning of Part 2,Kirben,defect,normal,Engine: SCUMM,
1272,Simon1 Talkie Windows: Can\'t save the game?,Kirben,defect,normal,Engine: AGOS,
1289,SIMON2WIN/TALKIE: Speech cut off in speech+text mode,Kirben,defect,normal,Engine: AGOS,
1335,SIMON1DOS: Graphical glitchs in castle,Kirben,defect,normal,Engine: AGOS,
1411,LOOM FMTOWNS: demo mode activated,Kirben,defect,low,Engine: SCUMM,
1414,ZAK AMIGA - Intro credits run too fast,Kirben,defect,normal,Engine: SCUMM,
1448,ALL: Config Manager reporting bad values,Kirben,defect,normal,Engine: SCUMM,
1477,FT: Crash in junk yard,Kirben,defect,normal,Engine: SCUMM,
1524,SAM: Stuttering speech (Also DOTT),Kirben,defect,normal,Engine: SCUMM,
1583,SMUSH: Slowdown during smush playback,Kirben,defect,normal,Engine: SCUMM,
1599,FOTAQ: Saving,Kirben,defect,normal,Engine: Queen,
1642,INDY3 Problem unlocking grey Uniform,Kirben,defect,normal,Engine: SCUMM,
1658,DOTT: voice problem,Kirben,defect,normal,Engine: SCUMM,
1660,INDY 3 : Crash in nazi's castle ,Kirben,defect,normal,Engine: SCUMM,
1678,Choppy Audio on Maniac Mansion Enhanced,Kirben,defect,normal,Engine: SCUMM,
1681,MI2: Bypassing speech at Dread's gives weird results,Kirben,defect,normal,Engine: SCUMM,
1687,OSD doesn't work anymore,Kirben,defect,normal,Graphics,
1688,"""room 28 not in room 28""",Kirben,defect,normal,Engine: SCUMM,
1692,LucasArts classic adventure series CD (PC) *Problem*,Kirben,defect,normal,Engine: SCUMM,
1693,CVS broken since 07/29/04,Kirben,defect,normal,Engine: AGOS,
1716,SAM: End Credits Crash,Kirben,defect,high,Engine: SCUMM,
1749,SAM: no voices,Kirben,defect,normal,Engine: SCUMM,
1784,COMI: Invalid write in NutRenderer,Kirben,defect,normal,Engine: SCUMM,
1786,"SS1: Looking at the puddle: Lips are moving, but no speech.",Kirben,defect,low,Engine: AGOS,
1798,Frame rate is changed when switching to Fullscreen Mode,Kirben,defect,normal,Port: Win32,
1829,INDY3: Bug in the Castle of Brunwald,Kirben,defect,normal,Engine: SCUMM,
1840,INDY3: Uniform error,Kirben,defect,normal,Engine: SCUMM,
1855,Simon1dos (French): Bad object name,Kirben,defect,normal,Engine: AGOS,
1887,SIMON2: Bug in loan office,Kirben,defect,normal,Engine: AGOS,
1888,SIMON2: Talkie-Text-Problems,Kirben,defect,normal,Engine: AGOS,
1892,Truncated speech for long sentences,Kirben,defect,normal,Engine: AGOS,
1896,MI1+MI2: charset 1 not in room 0 at 0+0,Kirben,defect,normal,Engine: SCUMM,
1938,Windows/BASS: crash when no soundcard present,Kirben,defect,normal,Engine: Sky,
2001,INDY3 (256): Impossible to go further in the game.,Kirben,defect,normal,Engine: SCUMM,
2017,SIMON1: Crash when drink potion,Kirben,defect,normal,Engine: AGOS,
2022,SIMON1TALKIE: loadVOCFromStream: Invalid Header!,Kirben,defect,normal,Engine: AGOS,
2099,ScummVM doesn't work,Kirben,defect,normal,Port: Win32,
2160,Compiling strange,Kirben,defect,normal,Port: Win32,
2186,DIG: NOT playable to the end on Mac,Kirben,defect,normal,Engine: SCUMM,
2187,FREDDI3: Trial version won't start,Kirben,defect,normal,Engine: SCUMM,
2207,COMI: No time to click while Banjo duel,Kirben,defect,normal,Engine: SCUMM,
2217,MONKEY2 FMTOWNS crashes at start in current 0.8.0CVS,Kirben,defect,normal,Engine: SCUMM,
2240,ALL:Screen not redrawing in 32 bit colour mode under Windows,Kirben,defect,normal,Port: Win32,
2244,base/engine.cpp uses undefined _HEAPOK,Kirben,defect,normal,Port: Win32,
2272,SIMON 2: When subtitles are activated the speech sound cuts.,Kirben,defect,normal,Engine: AGOS,
2281,ZAKV1 Plane on background of  airport isn't always displayed,Kirben,defect,normal,Engine: SCUMM,
2289,SIMON2WIN: actor freezes,Kirben,defect,normal,Engine: AGOS,
2294,SIMON2WIN: Graphic glitches,Kirben,defect,normal,Engine: AGOS,
2299,ZAK: Intro runs too fast (Amiga),Kirben,defect,normal,Engine: SCUMM,
2301,FT: Wrong sound when going down stairs,Kirben,defect,normal,Engine: SCUMM,
2307,SIMON: Paper vanishes after getting out of the cardboard box,Kirben,defect,normal,Engine: AGOS,
2323,DOTTDEMO crashes several times on 0.8.0,Kirben,defect,normal,Engine: SCUMM,
2325,GOB1 Crash after Intro,Kirben,defect,normal,Engine: Gob,
2331,"Freddi Fish 1: Unknown MD5, fails to load",Kirben,defect,low,Engine: SCUMM,
2344,INDY3  Crash when unlocking Nazi uniform,Kirben,defect,blocker,Engine: SCUMM,
2381,Spyfox2 crash when following LaRoach to the sewers,Kirben,defect,normal,Engine: SCUMM,
2417,"WEBSITE: broken in IE6: Game Shots ""Click to view Full Size""",Kirben,defect,normal,Web,
2423,COMI: Pirate song echo,Kirben,defect,normal,Engine: SCUMM,
2475,COMI: Disc II Problems,Kirben,defect,normal,Engine: SCUMM,
2480,ScummVM-window had f*d up grphics.,Kirben,defect,normal,Port: Win32,
2482,INDY4/MI2 AMIGA-Sounds doesn't change dynamically READ NOTE,Kirben,defect,normal,Engine: SCUMM,
2513,COMI: Error message in debugger after singing crew part,Kirben,defect,normal,Engine: SCUMM,
2543,DIG: Crash,Kirben,defect,normal,Engine: SCUMM,
2553,Missing MD5 checksum on Simon1,Kirben,defect,normal,Engine: AGOS,
2554,Missing MD5 checksum on Simon2,Kirben,defect,normal,Engine: AGOS,
2571,Simon The Sorcerer 1 : Amiga version not detected,Kirben,defect,normal,Engine: AGOS,
2602,FOA: Unknown MD5 message,Kirben,defect,normal,Engine: SCUMM,
2603,SIMON2: Interrupted speech on subtitle redraw,Kirben,defect,normal,Engine: AGOS,
2608,SIMON1DOS/TALKIE: Game Crash at Swampling\'s,Kirben,defect,high,Engine: AGOS,
2635,MI2 DEMO: Room 5 Crash,Kirben,defect,normal,Engine: SCUMM,
2664,FF: Endless talk without sound and duplicate Feeble,Kirben,defect,normal,Engine: AGOS,
2665,FF: Feeble does not appear when entering factory,Kirben,defect,normal,Engine: AGOS,
2666,FF: Interlace videos,Kirben,defect,normal,Engine: AGOS,
2691,SIMON1: Game freezes when looking at bucket,Kirben,defect,normal,Engine: AGOS,
2692,FF: Tourist duplicates after talking if you got caught,Kirben,defect,normal,Engine: AGOS,
2709,PUTTPUTT: Unknown version,Kirben,defect,normal,Engine: SCUMM,
2720,Blue's Birthday Adventure bug?,Kirben,defect,normal,Engine: SCUMM,
2738,FF: Amiga version,Kirben,defect,normal,Engine: AGOS,
2744,COMI: Assertion `_numCompItems > 0' in dimuse_bndmgr.cpp,Kirben,defect,normal,Engine: SCUMM,
2748,COMI: Crash in cutscene after 2nd chapter,Kirben,defect,normal,Engine: SCUMM,
2752,FF: Impossible to pick up rope again in vent,Kirben,defect,normal,Engine: AGOS,
2757,ZAK FM-TOWNS: Actor (Zak and Caponian) at wrong position,Kirben,defect,normal,Engine: SCUMM,
2766,MONKEY2: demo crashes playing intro movie,Kirben,defect,normal,Engine: SCUMM,
2794,FEEBLE:Crash on Sam walk,Kirben,defect,normal,Engine: AGOS,
2829,DOTT: pressing any key skips the LEC logo intro,Kirben,defect,normal,Engine: SCUMM,
2834,Simon1 suddenly quits at the ending,Kirben,defect,normal,Engine: AGOS,
2853,ZAK V2:  Katmandu guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,
2855,ZAK V2:  London guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,
2866,PUTTRACE: Save not working,Kirben,defect,normal,Engine: SCUMM,
2873,AMIGA: MI1 Chapter screens skip too fast,Kirben,defect,low,Engine: SCUMM,
2928,WIN32: Console output missing,Kirben,defect,normal,Port: Win32,
2932,INDY3EGA: Copy protection on startup,Kirben,defect,normal,Engine: SCUMM,
2988,SIMON1: Some checksums,Kirben,defect,normal,Engine: AGOS,
3082,FOA: Unknown Version,Kirben,defect,normal,Engine: SCUMM,
3083,SIMON2: Simultaneous Actions,Kirben,defect,normal,Engine: AGOS,
3085,QUEEN: Crash wihtout any catchable error,Kirben,defect,normal,Engine: Queen,
3086,LOOM: Unknown version,Kirben,defect,normal,Engine: SCUMM,
3089,ELVIRA: Unknown version,Kirben,defect,normal,Engine: AGOS,
3119,blues abc: datafiles list incomplete,Kirben,defect,normal,Engine: SCUMM,
3134,ZAK AMIGA credits skip,Kirben,defect,normal,Engine: SCUMM,
3165,FW: Invisibility Timer Issue,Kirben,defect,normal,Engine: Cine,
3227,SIMON1: Cannot Use Oil on Tap,Kirben,defect,normal,Engine: AGOS,
3237,Simon1 - French texts are not good,Kirben,defect,normal,Engine: AGOS,
3286,SIMON2: French version doesn't start,Kirben,defect,normal,Engine: AGOS,
3290,Nippon Safes: unknown md5s. ,Kirben,defect,normal,Engine: Parallaction,
3329,"INDY3: Game doesn't save ""Series"" IQ points",Kirben,defect,low,Engine: SCUMM,
3336,Monkey Island 3 - The Curse of Monkey Island,Kirben,defect,normal,Engine: SCUMM,
3351,ALL: Loading badly in Windows XP,Kirben,defect,normal,Port: Win32,
3434,PUTTZOO: Out of Memory error,Kirben,defect,normal,Engine: SCUMM,
3448,ARTTIME: New game version not in the database,Kirben,defect,normal,Engine: SCUMM,
3527,LURE: Italian Floppy Version doesn't start...,Kirben,defect,normal,Engine: Lure,
3537,PAJAMA1: Gfx glitches in Outtro,Kirben,defect,normal,Engine: SCUMM,
3618,MI2: Crashes when entering Stan's shop,Kirben,defect,normal,Engine: SCUMM,
3713,PQ1: Couldn't find game,Kirben,defect,normal,Engine: AGI,
3801,PS2 : Protection screen is not bypassed in Monkey Island 1,Kirben,defect,normal,Engine: SCUMM,
4086,DIG: Tomb Tram & Crystal Puzzle bug,Kirben,defect,normal,Engine: SCUMM,
4154,AMIGAOS: Crash on startup if CINE engine isn't disabled,Kirben,defect,normal,Port: AmigaOS4,
4167,GOB2 : Amiga-Italian Real md5,Kirben,defect,normal,Engine: Gob,
4319,Compiler Error: undeclared '__argc' and '__argv',Kirben,defect,normal,Port: Win32,
4342,Feeble Files: Movie file not found,Kirben,defect,normal,Engine: AGOS,
4425,COMI: ESC doesn't stop speech,Kirben,defect,normal,Engine: SCUMM,
4426,COMI: Odd monologue when trying to combine items,Kirben,defect,normal,Engine: SCUMM,
4495,[Sam&Max] Paint-By-Number starts out all black,Kirben,defect,low,Engine: SCUMM,
4551,Waxworks: Can't use the iron railing to open tombs,Kirben,defect,normal,Engine: AGOS,
4565,"PUTTPUTT/FATTYBEAR background sounds work, not actor voices",Kirben,defect,normal,Engine: SCUMM,
4590,Configure fails with MinGW + GCC 4.4.0,Kirben,defect,low,Port: Win32,
4654,"Issue Saving HE Games (Pajama Sam, Putt-Putt)",Kirben,defect,normal,Engine: SCUMM,
4810,NIPPON: Weird guy graphics corrupted,Kirben,defect,normal,Engine: Parallaction,
4831,NIPPON: Mustard and HotDogs won't merge,Kirben,defect,normal,Engine: Parallaction,
4869,MM C64: German version still not supported - was ID: 1811732,Kirben,defect,normal,Engine: SCUMM,
5385,WIN: Fullscreen minimizes constantly,Kirben,defect,normal,Port: Win32,
5428,FREDDI 5: Regression on loading outdated save games,Kirben,defect,normal,Engine: SCUMM,
5850,SCUMM: Misdetection of FOA Italian,Kirben,defect,normal,Engine: SCUMM,
5863,Windows: Noisy Sound,Kirben,defect,normal,Port: Win32,
5933,"SIMON1: DOS CD, exotic german version",Kirben,defect,normal,Engine: AGOS,
6389,SCUMM: Putt Putt's One Stop Fun Shop Crashes,Kirben,defect,normal,Engine: SCUMM,
6438,Simon 2 Windows Ita Detection,Kirben,defect,normal,Engine: AGOS,
6554,FREDDI4 Impossible to complete,Kirben,defect,normal,Engine: SCUMM,
6583,"SIMON1: game breaking, can't pick up matchstick",Kirben,defect,normal,Engine: AGOS,
6877,GUI: Taskbar visible inside ScummVM [Win10 Build 10130],Kirben,defect,normal,Port: Win32,
7536,Make speech files optional,Kirben,feature request,normal,Engine: SCUMM,
7638,Support for another series,Kirben,feature request,normal,--Other--,
9275,WEB Wiki: Compiling ScummVM/MinGW updated,Kirben,patch,normal,Web,
9461,Console application in MinGW,Kirben,patch,normal,Port: Win32,
14399,No Keyboard at all in ScummVM 2.7.0.x,LukasThyWalls,defect,normal,Port: Android,
11291,3DS Port issues with SCI engines,MarioKartFan,defect,normal,--Unset--,
12760,BACKENDS: 3DS: Significant regression // All games broken,MarioKartFan,defect,high,Port: 3DS,
12755,Cannot use items with environment (AGS:Blackwell Legacy),Paolo86cripple,defect,high,Engine: AGS,
12643,AGS: Resonance: crash to desktop in subway scene,Prof1073,defect,normal,Engine: AGS,
13891,TEENAGENT: Missing light-switch in cellar,RobDangerous,defect,normal,Engine: TeenAgent,
