﻿id,Summary,Status,Owner,Type,Priority,Created
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,,defect,normal,"Jan 24, 2024, 9:07:22 AM"
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",pending,athrxx,defect,high,"Jan 21, 2024, 9:57:07 PM"
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,,defect,normal,"Jun 4, 2023, 8:53:22 PM"
14494,AGOS: SIMON1 subtitles not showing,new,,defect,normal,"Jun 4, 2023, 8:29:10 PM"
12788,AGOS: Frozen character animation when skipping dialog,new,,defect,normal,"Aug 7, 2021, 3:21:24 AM"
11707,AGOS: Feeble - Background color change,new,,defect,normal,"Sep 12, 2020, 10:33:09 PM"
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,,defect,normal,"Sep 10, 2020, 11:05:43 PM"
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,,defect,normal,"Apr 22, 2019, 7:38:11 PM"
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,,defect,normal,"Nov 11, 2018, 8:44:49 AM"
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,defect,normal,"Apr 8, 2018, 12:00:36 PM"
10311,AGOS: Waxworks: Add hotkey for switching to fighting,new,,feature request,low,"Oct 28, 2017, 1:42:26 AM"
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,defect,normal,"Oct 24, 2016, 7:38:01 PM"
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,new,,defect,normal,"Apr 10, 2015, 12:09:03 PM"
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,Kirben,defect,normal,"Sep 16, 2013, 5:47:48 PM"
6356,AGOS: Simon1 Crash in Dwarf Cave,new,Kirben,defect,normal,"Jun 19, 2013, 4:18:25 PM"
6243,AGOS: The Feeble Files PL - wrong file used,new,Kirben,defect,normal,"Feb 6, 2013, 12:22:42 PM"
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,,defect,normal,"Sep 21, 2012, 8:45:50 PM"
6051,AGOS: SIMON1DOS French Text Glitch,new,Kirben,defect,low,"Jun 8, 2012, 10:03:07 AM"
6050,AGOS: SIMON1 DOS French Animation glitch,new,,defect,normal,"Jun 8, 2012, 9:35:53 AM"
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,,defect,normal,"Jun 6, 2012, 10:57:07 AM"
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,bluegr,defect,normal,"Sep 30, 2011, 11:18:58 PM"
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,Kirben,defect,normal,"Jul 23, 2010, 2:31:34 AM"
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,new,,defect,normal,"Jun 19, 2009, 10:40:30 PM"
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,Kirben,defect,normal,"Jan 2, 2009, 6:46:52 PM"
3757,AGOS: StS1 - Bad sync in Italian CD version,new,,defect,low,"May 31, 2008, 4:53:26 PM"
