﻿id,Summary,Owner,Type,Priority,Component,Version
14973,Orion Burger: First start of game behavior,dreammaster,defect,low,Engine: M4,
14942,Orion Burger: Soft Lock in test 3 labyrinth,dreammaster,defect,normal,Engine: M4,
14909,Orion Burger crashes in the Intro in the German version,dreammaster,defect,high,Engine: M4,
14670,AUDIO: SDL: Can't initialize audio client. Crash upon running game.,sev-,defect,high,Audio,
14658,toonstruck: french version not recognized,montjoie,defect,normal,Engine: Toon,
14579,Reah: Face the Unknown - Early game crash,Pheener,defect,normal,Engine: V-Cruise,
14562,SWORD2: Fail To Detect Game in GOG Version,antoniou79,feature request,normal,Engine: Sword2,
14560,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,
14511,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,
14362,SWORD1: Missing detection entry (unknown french version),sev-,defect,high,Engine: Sword1,
14326,MD5: TINSEL: Unknown game variant for tinsel,sev-,defect,high,Engine: Tinsel,
14079,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14069,Cookie's Bustle is not on the list of Director games,tag2015,feature request,high,Engine: Director,
14067,Hopkins FBI (Polish) - Blood Mode not working,tag2015,defect,normal,Engine: Hopkins,
14028,Unknown game variant for hypno,neuromancer,defect,normal,Engine: Hypno,
14010,BACKENDS: SCUMMVM 2.6.1 snap not working on Raspberry Pi,sev-,defect,normal,Port: Raspberry PI,
13817,SCI: King's Quest 7 - Chapter 3 Lockup,sluicebox,defect,normal,Engine: SCI,
13799,Myst3 unknown game variant (error variant from ticket 13368),tag2015,defect,normal,Port: Win64,
13649,CHEWY: Missing subtitles on F5,bluegr,defect,normal,Engine: Chewy,
13597,CHEWY: Gamebreaking - Can't give ring to taxi driver,bluegr,defect,blocker,Engine: Chewy,
13589,SCUMM/HE: Teleporter pad puzzle skips straight to the end (putttime),Thunderforge,defect,high,Engine: SCUMM,
13547,Screenshot directory,sev-,feature request,normal,Screenshots,
13486,Games crashes in Tower-1 when trying to go down the stairs,sndirsch,defect,normal,Engine: Drascula,
13469,Mod (Modifications) Support,sev-,feature request,low,Common,
13362,SCI: Shivers palette is wrong during the elevator puzzles,bluegr,defect,normal,Engine: SCI,
13304,AGS: Heroine's Quest russian version is using latin font instead of cyrillic font (regression),tag2015,defect,normal,Engine: AGS,
13191,BURIED: Incorrect Score,bluegr,defect,normal,Engine: Buried,
13175,TITANIC: Can't get Bar Bot to add the Vodka,dreammaster,defect,normal,Engine: Titanic,
13174,HDB: Hyperspace Delivery Boy - Crash with ScummVM 2.5.0 on Windows 11 22000.376,sev-,defect,normal,Engine: HDB,
13164,SCI: Lighthouse - Can't Put Umbrella in Gate Hole,digitall,defect,normal,Engine: SCI,
13076,MACOS: ScummVM for macOS associates itself with Xcode project files,kode54,defect,normal,Port: Mac OS X,
13041,DRAGONS: Catapult Mandatory Minigame Not Working,tag2015,defect,normal,Engine: Dragons,
13023,Can't press right-button on a Mac with my trackball,sev-,defect,normal,Port: Mac OS X,
13006,Web: Provide different games for different engines in the issue tracker,sev-,defect,normal,Web,
12991,LURE: Lure of the Temptress lure.dat version,dreammaster,defect,normal,Engine: Lure,
12837,DIRECTOR: Crash during Spaceship Warlock demo 1.1.1,Thunderforge,defect,normal,Engine: Director,
12836,AGS: Segfault when starting up Dead Dimension,dreammaster,defect,normal,Engine: AGS,
12767,AGS: Blackwell Convergence: Gothic Bridge BGM does not start,,defect,normal,Engine: AGS,
12733,Queryable API for n games supported?,digitall,feature request,normal,--Other--,
12662,Hoyle card games2 not launching,sluicebox,defect,normal,Engine: SCI,
12652,EOB 1+2 Corrupt graphics on amigaos 4.1 since eob released,tag2015,defect,normal,Port: AmigaOS4,
12618,GNAP: Crash when opening inventory,sev-,defect,high,Engine: GNAP,
12516,"AGS: Whispers of a Machine starts with ""ERROR! Failed to create user.cfg!""",dreammaster,defect,normal,Engine: AGS,
12421,BUILD: Scummvm Fails to Compile with GCC v10.3.0,sev-,defect,normal,Ports,
12359,ScummVM Crash trying to play SpyFox 1 and PajamaSam 2,bluegr,defect,normal,--Unset--,gsoc
12308,Ultima IV: VGA graphics setting crashes,dreammaster,defect,normal,Engine: Ultima,
12300,TOON: Unknown game variant,sev-,feature request,normal,Engine: Toon,
12280,GLK: Request for Apogee Text Adventures / Softporn Adventure PC versions,sev-,feature request,normal,Engine: GLK,
12258,AGS: Buffer overflow in AdLib driver at the start of Black Cauldron,dreammaster,defect,normal,Engine: AGS,
12134,Latest 3DS Nightlies Crash on Boot,,defect,high,--Unset--,
12061,LURE: Lure of the Temptress & ScummVM 2.2.1 pre123,dreammaster,defect,normal,Engine: Lure,
11995,BACKENDS: ANDROID: Starship Titanic 1.00.42b crashes on Android 10,antoniou79,defect,blocker,Port: Android,
11953,SCUMM: DOTT-DE: Gamespeed too fast,eriktorbjorn,defect,normal,Port: Mac OS X,
11891,SWORD1: PlayStation version crashes ScummVM,sev-,defect,high,Engine: Sword1,
11851,EMI: Exiting from Knutting Atoll lead to dead lock in the island map,aquadran,defect,normal,Engine: Grim,
11848,EMI: Crash after weeding at Lava Pool during sequence,aquadran,defect,normal,Engine: Grim,
11821,EMI DEMO: ALT+Enter to toggle fullscreen causes broken textures,aquadran,defect,normal,Engine: Grim,
11811,EMI: Monkey doesn't join monkey combat,aquadran,defect,normal,Engine: Grim,
11808,EMI: Freeze in the overworld after leaving Lava Pool puzzle. Cannot load menu or save game afterwards,aquadran,defect,normal,Engine: Grim,
11784,"EMI: When opening the bank vault from the inside, the sword is placed wrongly.",aquadran,defect,normal,Engine: Grim,
11758,"PEGASUS: colossal memory leak, wan't start",sev-,defect,high,Engine: Pegasus,
11751,XEEN: Error starting with OpenGL,dreammaster,defect,normal,Engine: MM: Xeen,
11722,ZVISION: NEMESIS: Crash when looking at safe,bluegr,defect,normal,Engine: ZVision,
11713,IHNM: Unrecognized GOG version,sev-,defect,low,Engine: SAGA,
11690,Blazing Dragons: F5 for game menu,sev-,feature request,low,Engine: Dragons,
11623,GRIFFON: Sound cuts out after a few seconds,sev-,defect,high,Engine: Griffon,
11554,BACKENDS: MacOSX - Adding EcoQuest 1 (CD-ROM) to daily build - exception crash,criezy,defect,normal,Port: Mac OS X,
11545,AGI: Winnie (AppleIIGS) - Bad detection entry,sev-,defect,high,Engine: AGI,
11540,Speed control,sev-,feature request,normal,Engine: Cruise,
11534,BACKENDS: Switch - Balcony crash (Bladerunner),sev-,defect,normal,Ports,
