﻿id,Summary,Owner,Type,Priority,Component,Created
15048,SCI: LSL5: Miami Gym Stack Index 4096 Error,sluicebox,defect,normal,Engine: SCI,"Mar 30, 2024, 1:06:15 PM"
15017,PSP port does not start,rsn8887,defect,normal,Port: PSP,"Mar 12, 2024, 10:01:49 PM"
15003,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: ZCode,"Mar 3, 2024, 1:15:45 AM"
14991,Unnoficcial Spanish Translation doesn't work,tag2015,defect,normal,Engine: TeenAgent,"Feb 25, 2024, 9:33:15 AM"
14977,Unknown game variant for mm,tag2015,defect,normal,Engine: MM: Xeen,"Feb 17, 2024, 5:22:55 PM"
14885,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,"Jan 21, 2024, 9:55:54 PM"
14884,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,"Jan 21, 2024, 9:54:59 PM"
14810,SCI: Two Musical Themes Play Simultaneously in Fatima's House in Camelot,tag2015,defect,normal,Engine: SCI,"Jan 5, 2024, 2:23:33 AM"
14752,Jewels of The oracle,tag2015,defect,normal,Engine: Director,"Dec 15, 2023, 5:09:09 PM"
14744,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,"Dec 11, 2023, 8:36:48 PM"
14711,FREESCAPE: implement C64 releases,neuromancer,feature request,normal,Engine: Freescape,"Nov 20, 2023, 9:09:03 AM"
14688,ULTIMA6: Game crashes upon load,mduggan,defect,high,Engine: Ultima,"Nov 8, 2023, 8:06:22 PM"
14681,NANCY: SCK - Wrong colors on BE target (after load),raziel-,defect,normal,Engine: Nancy,"Oct 30, 2023, 8:58:34 AM"
14676,Audio Device Error,tag2015,defect,normal,Audio,"Oct 22, 2023, 9:55:27 AM"
14605,MD5: Unknown game variant for agi,sluicebox,defect,normal,Engine: AGI,"Sep 4, 2023, 3:38:22 AM"
14577,"Trac ""Logout"" button doesn't work",sluicebox,defect,normal,Web,"Aug 16, 2023, 4:46:58 PM"
14563,MYST3: DVD Version Fails To Detect,tag2015,defect,normal,Engine: Myst3,"Aug 2, 2023, 6:02:22 PM"
14513,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,"Jun 16, 2023, 4:19:06 PM"
14463,gobliiins 5 - text and subtitles over scummvm harder to read as with standalone,tag2015,defect,normal,Engine: AGS,"May 12, 2023, 4:09:21 PM"
14449,Unknown game variant for vcruise,gabberhead,defect,normal,Engine: V-Cruise,"May 4, 2023, 12:17:56 PM"
14393,"SCUMM: The secret of monkey island, 900.lfl missing",AndywinXp,defect,normal,Engine: SCUMM,"Apr 9, 2023, 8:29:38 PM"
14372,Phantasmagoria crashes with savegames,sluicebox,defect,normal,Engine: SCI,"Mar 27, 2023, 6:20:39 PM"
14283,AGS: The letter Z not displayed properly in The Curse of Life,tag2015,defect,normal,Engine: AGS,"Mar 2, 2023, 5:59:08 PM"
14220,[AGS] unknown game variant for 'ags-fallback' (The Unlabeled Tape),tag2015,defect,normal,Engine: AGS,"Feb 19, 2023, 4:57:40 PM"
14189,Incorrect Display of Letter Z,tag2015,defect,high,Engine: AGS,"Feb 18, 2023, 10:42:43 AM"
14137,AGS: font render incorrectly in Starship Quasar,tag2015,defect,normal,Engine: AGS,"Feb 10, 2023, 8:16:09 PM"
14081,ITE: Inherit the Earth Amiga version crashing on macOS x64,dwatteau,defect,high,Engine: SAGA,"Feb 3, 2023, 9:24:42 PM"
13934,"simon 1 anniversary edition folder name: ""Simon1_data_all.bundle""",,defect,high,--Other--,"Nov 17, 2022, 11:17:29 AM"
13906,AGS: Quest For Glory 2 AGS remake mouse input seems broken,bleggett,defect,normal,Engine: AGS,"Oct 22, 2022, 4:54:45 AM"
13879,Discworld 1 ladder bug,tag2015,defect,normal,Engine: Tinsel,"Oct 1, 2022, 4:45:02 PM"
13846,"Some ags games have fonts outlines corrupted, upstream doesn't have this problem",i30817,defect,normal,Engine: AGS,"Sep 23, 2022, 9:45:58 PM"
13844,GRIFFON: Game hangs on a black screen on PSP,dwatteau,defect,normal,Engine: Griffon,"Sep 16, 2022, 3:11:08 PM"
13813,Unknown game variant for hadesch,tag2015,defect,normal,--Unset--,"Aug 31, 2022, 12:26:41 AM"
13751,Feature Request To The Paths Tab,criezy,feature request,normal,GUI,"Aug 3, 2022, 12:38:16 AM"
13586,AGOS: Impossible to recover power points in Elvira 2,,defect,high,Engine: AGOS,"Jun 17, 2022, 11:58:36 AM"
13573,SCUMM/HE: Hitting Esc during sunrise results in wrong palette during next scene (puttputt),Thunderforge,defect,normal,Engine: SCUMM,"Jun 13, 2022, 5:29:27 AM"
13563,"COMMON: ""No icons path set"" error despite icons path being set",antoniou79,defect,high,Common,"Jun 11, 2022, 2:20:28 AM"
13488,ILLUSIONS: Duckman - Crash after clicking anywhere in intro,raziel-,defect,normal,Engine: Illusions,"May 16, 2022, 1:25:32 PM"
13484,GUI: Launcher - Playground3D (if unavailable) makes the following entry unavailable,raziel-,defect,normal,GUI,"May 15, 2022, 11:37:56 AM"
13481,GUI: ScummVM quits after adding a game,criezy,defect,normal,GUI,"May 14, 2022, 9:07:16 PM"
13368,MYST3: Unknown Game Variant for Myst 3 Exile CD Version,tag2015,defect,normal,Engine: Myst3,"Mar 20, 2022, 4:05:35 PM"
13332,AGS: Quest for Glory II: AGD Interactive - non-functional special action function bar,bliznik,defect,normal,Engine: AGS,"Mar 3, 2022, 4:23:15 AM"
13288,ULTIMA: Ultima VIII is added twice by the Launcher with mass add,mduggan,defect,normal,Engine: Ultima,"Feb 17, 2022, 9:16:20 PM"
13272,Ultima 8 inventory disappeared,mduggan,defect,normal,Engine: Ultima,"Feb 15, 2022, 11:34:16 AM"
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,blocker,Engine: TwinE,"Feb 11, 2022, 10:57:15 PM"
13233,Unknown game variant for myst3,bluegr,defect,normal,Engine: Myst3,"Jan 26, 2022, 8:29:12 PM"
13217,Beneath A Steel Sky: Can Populate More Than One Save Slot At A Time,alayGit,defect,normal,Engine: Sky,"Jan 13, 2022, 1:14:16 PM"
13075,MACOS: OpenGL - Mouse cursor gets stuck around the edges in fullscreen mode,criezy,defect,normal,Port: Mac OS X,"Nov 14, 2021, 12:28:31 AM"
13042,"QFG2 AGD version.  Cannot click on ""special action bar"" menu",danaith1234,defect,normal,Engine: AGS,"Oct 26, 2021, 4:19:03 PM"
13029,MYST3: Unknown Game Variant of Myst 3,somaen,defect,normal,Engine: Myst3,"Oct 22, 2021, 7:47:37 AM"
