﻿id,Summary,Owner,Type,Priority,Component,Version
1169,save/restore in Dreamcast port,zeldin,defect,normal,Engine: Sky,
9414,reverse iterators for Common::List,bluegr,patch,normal,--Other--,
8578,new Edge3x/2x filter,,patch,normal,Graphics: Scalers,
10306,incorrect font in status window.,digitall,defect,normal,GUI,
6694,iOS: GUI problem,criezy,defect,normal,Port: iOS,
8224,fix for very minor issue with advmame*x,fingolfin,patch,normal,Graphics: Scalers,
7979,fix for bug 581473,fingolfin,patch,normal,GUI,
8433,fc4/gcc4/x86_64,fingolfin,patch,normal,Port: Linux,
7311,different config file behaviour for -w,fingolfin,feature request,normal,--Other--,
9089,descumm: fix extra/missing closing parenthesis,fingolfin,patch,normal,Tools,
8711,backends lib patches,sev-,patch,normal,--Other--,
4126,aspect ratio correction garbage pixels in recent snapshot,fingolfin,defect,normal,Graphics,
7973,addition of CAPS version of shortcuts,SF/ender,patch,normal,--Other--,
12281,Zork Liberation Fonts and subtitle patch added to Add-Ons for Games,bluegr,feature request,normal,Web,
8230,Zak v2 runObjectScript patch,fingolfin,patch,normal,Engine: SCUMM,
6390,Zak Mckraken: Shuttle bug,bluegr,defect,normal,Engine: SCUMM,
6222,ZAK: Bug 3526089 on ScummVM 1.5.0 for iOS,lordhoto,defect,normal,Engine: SCUMM,
396,ZAK256: wrong palette in savegame @bermu,SF/ender,defect,normal,Engine: SCUMM,
631,ZAK256: Graphics bug in Mars Ankh room,fingolfin,defect,normal,Engine: SCUMM,
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,fingolfin,defect,normal,Engine: SCUMM,
7817,WinCE: Different icons for the binaries in the distribution,ccawley2011,feature request,normal,Port: WinCE,
7671,WinCE:  640x240 Full Screen (Jornada 720),ccawley2011,feature request,normal,Port: WinCE,
5762,WinCE-Pharkas:Cannot exit left/right depending on landscape,ccawley2011,defect,normal,Port: WinCE,
8275,Win32 - search for .INI in program path first,fingolfin,patch,normal,Port: Win32,
7542,Ween (demo) - Bypass copy protection,DrMcCoy,feature request,normal,Engine: Gob,
6839,WME: white chamber - Launcher Load Missing,digitall,defect,normal,Engine: Wintermute,
