﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Created,Modified
15122,WEB: Bug Tracker - Logging in redirects to homepage,new,Web,,defect,normal,,"May 11, 2024, 10:31:00 AM","May 11, 2024, 10:31:00 AM"
11414,WEB: Bug Tracker - Can't log out,closed,Web,lephilousophe,defect,normal,fixed,"Apr 9, 2020, 9:13:09 AM","May 11, 2024, 10:20:00 AM"
14380,WEB: Adding SEO to scummvm.org pages,new,Web,,feature request,normal,,"Apr 1, 2023, 11:30:20 AM","May 11, 2024, 10:18:49 AM"
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,Common,,feature request,normal,,"Nov 25, 2023, 5:02:57 PM","Apr 1, 2024, 8:08:19 PM"
14789,Win64 - ini file got reset shortly after using v2.8.0,new,Port: Win64,,defect,normal,,"Jan 1, 2024, 12:16:35 AM","Jan 6, 2024, 1:40:31 PM"
14754,AGS: Quest for Glory II Remake: character can't be imported to later games due to file prefix,closed,Engine: AGS,tag2015,defect,normal,fixed,"Dec 15, 2023, 11:01:08 PM","Dec 16, 2023, 1:56:34 PM"
13422,Bug tracker's main page has obsolete instructions and link,new,Web,,defect,normal,,"Apr 17, 2022, 4:13:26 PM","Nov 20, 2023, 9:02:23 PM"
14581,WEB: Fix outdated redirect for docs,closed,Web,Thunderforge,defect,normal,fixed,"Aug 18, 2023, 12:27:43 PM","Nov 13, 2023, 8:49:27 PM"
13386,"Add a ""clear"" command to the general debugger",new,Tools,,feature request,normal,,"Apr 1, 2022, 5:33:31 PM","Oct 4, 2023, 7:52:00 AM"
11436,Officially mention the SCI debug console shortcut,closed,Web,bgK,feature request,normal,fixed,"Apr 17, 2020, 11:13:31 PM","Sep 26, 2023, 7:52:58 PM"
14552,DOCS: Describe Global Options=>Miscellaneous=>Enable Discord Integration,closed,Documentation,criezy,defect,normal,fixed,"Jul 23, 2023, 6:40:13 PM","Aug 22, 2023, 11:14:55 PM"
13913,DOCS: Please make 2.6.1's Release Notes mention not just QFG4,closed,Documentation,lotharsm,defect,normal,fixed,"Nov 1, 2022, 10:02:53 AM","Aug 19, 2023, 8:35:01 PM"
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,Web,,defect,normal,,"May 25, 2023, 11:14:37 PM","May 25, 2023, 11:14:55 PM"
13348,AGS: in certain games screenshots only show chosen elements,closed,Engine: AGS,lephilousophe,defect,high,fixed,"Mar 11, 2022, 11:19:52 PM","Apr 5, 2023, 1:34:02 AM"
14296,ACCESS: Amazon - add support for Super VGA,new,Engine: Access,,feature request,normal,,"Mar 6, 2023, 6:40:57 PM","Mar 6, 2023, 6:40:57 PM"
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,Port: Win64,,feature request,normal,,"Dec 8, 2016, 11:34:02 PM","Jan 27, 2023, 10:37:20 AM"
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,Graphics,,defect,normal,,"Aug 7, 2022, 6:46:24 PM","Aug 15, 2022, 8:18:20 PM"
13245,BACKENDS: Command line support for screenshots path to enhance portability,closed,--Unset--,criezy,defect,normal,fixed,"Jan 31, 2022, 6:59:39 PM","Feb 16, 2022, 10:24:57 PM"
11412,Add a -l/--log command line parameter similiar to -c/--conf,closed,Port: Win64,criezy,feature request,normal,fixed,"Apr 9, 2020, 9:00:41 AM","Jan 31, 2022, 6:57:42 PM"
