﻿id,Summary,Owner,Type,Priority,Component,Created
15128,"SCUMM: INDY4 (FM Towns/Eng) More corrupted graphics during screen transitions without ""smooth scrolling""",AndywinXp,defect,normal,Engine: SCUMM,"May 16, 2024, 7:42:01 AM"
15114,Unknown game variant for sword1,gdethier,defect,normal,Engine: Sword1,"May 6, 2024, 7:12:32 PM"
15057,"""Unknown Game Variant"" reported when trying to add Private Eye",digitall,defect,normal,Engine: Private,"Apr 6, 2024, 7:45:59 PM"
15054,SCI: Unable to Detect Colonel's Bequest Game,sluicebox,defect,low,Engine: SCI,"Apr 5, 2024, 9:23:08 AM"
15037,SCUMM: Layering problems in front of office in Sam & Max,AndywinXp,defect,normal,Engine: SCUMM,"Mar 21, 2024, 11:58:13 PM"
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),tag2015,defect,low,Engine: AGS,"Mar 7, 2024, 7:21:54 PM"
15010,Maisy's Playhouse,tag2015,feature request,high,Engine: Director,"Mar 7, 2024, 3:16:31 AM"
15005,mads:nebular crash to debugger in scene 604,dreammaster,defect,normal,Engine: MADS,"Mar 4, 2024, 2:59:15 PM"
14994,F keys not working properly in some games,Ender519,defect,normal,Engine: SCI,"Feb 27, 2024, 2:54:20 PM"
14985,Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,"Feb 22, 2024, 2:23:55 PM"
14935,Messages when adding Blackwell games to ScummVM,fracturehill,defect,normal,Engine: AGS,"Feb 6, 2024, 2:17:23 AM"
14908,Is it possible to include WarBreeds?,dreammaster,feature request,normal,Engine: Mohawk,"Feb 1, 2024, 7:10:05 PM"
14881,SWORD1: Unknown game variant,AndywinXp,defect,normal,Engine: Sword1,"Jan 20, 2024, 4:33:58 PM"
14804,SCI: Don't Lose Points for Not Freeing Launcelot in Camelot,sluicebox,defect,normal,Engine: SCI,"Jan 3, 2024, 8:01:40 PM"
14798,SCI: PQ2 for Atari ST fails to launch,sluicebox,defect,normal,Engine: SCI,"Jan 2, 2024, 5:02:06 PM"
14779,SWORD1: Steam version is not detected in 2.8.0,mikrosk,defect,normal,Engine: Sword1,"Dec 31, 2023, 3:48:52 PM"
14773,GUI: Full Title + version requires at least 748px wide window,mikrosk,defect,normal,--Unset--,"Dec 30, 2023, 9:29:12 PM"
14763,Mugger Bug in SQ1 VGA,sluicebox,defect,normal,Engine: SCI,"Dec 21, 2023, 7:07:24 PM"
14760,Crash at Eye of the Beholder 2 Launch,athrxx,defect,normal,Engine: Kyra,"Dec 21, 2023, 3:12:57 AM"
14739,MD5: CRYOMNI3D: French game variant of Versailles 1685 for cryomni3d seems unknown,lephilousophe,defect,normal,Engine: Cryomni3D,"Dec 3, 2023, 9:13:12 PM"
14712,Unknown game variant - Dragonsphere - PC - English,dreammaster,defect,normal,Engine: MADS,"Nov 20, 2023, 6:50:26 PM"
14667,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,"Oct 13, 2023, 4:52:02 PM"
14666,Unknown game variant for sword2,AndywinXp,defect,normal,Engine: Sword2,"Oct 13, 2023, 12:14:49 AM"
14661,Circle of blood (broken sword 1) ms dos,AndywinXp,defect,normal,--Other--,"Oct 10, 2023, 5:49:00 AM"
14654,SCI: LSL5: Game crashing,sluicebox,defect,normal,Engine: SCI,"Oct 1, 2023, 2:21:20 PM"
14647,French game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,"Sep 26, 2023, 8:14:09 PM"
14644,SCUMM: The Dig startup calls Scumm::ScummEngine::remapPaletteColor too often,AndywinXp,defect,normal,Engine: SCUMM,"Sep 24, 2023, 1:52:47 PM"
14626,"""unknown game variant"" error",tag2015,defect,normal,--Unset--,"Sep 15, 2023, 10:43:10 PM"
14607,Unknown game variant for sci,sluicebox,defect,normal,Engine: SCI,"Sep 4, 2023, 3:20:30 PM"
14606,MD5: Unknown game variant for sci,sluicebox,defect,high,Engine: SCI,"Sep 4, 2023, 3:40:47 AM"
14603,GOB: Unknown game variant of Inca2,lotharsm,defect,normal,Engine: Gob,"Sep 4, 2023, 3:29:49 AM"
14589,Korean translate variant for sword1,AndywinXp,patch,normal,Engine: Sword1,"Aug 23, 2023, 12:42:56 PM"
14569,"incorrect version of the ""access.dat"" engine data file found. Expected 2.0 but got 1.0",sev-,defect,normal,Engine: Access,"Aug 8, 2023, 4:09:24 PM"
14528,shivahkosher v2.0 is not detected,vpelletier,feature request,normal,Engine: AGS,"Jul 4, 2023, 3:07:13 PM"
14525,Unknown game variant for wintermute game : SHABAN,lotharsm,defect,normal,Engine: Wintermute,"Jul 2, 2023, 2:55:18 AM"
14512,*.scummvm used to load game cant specify language,sev-,feature request,low,Ports,"Jun 12, 2023, 10:12:31 PM"
14499,SCI: PQ2: Cannot buy ticket to Steelton at airport,antoniou79,defect,normal,Engine: SCI,"Jun 7, 2023, 11:03:56 AM"
14483,SWORD1: Unknown game variant for sword1,lotharsm,defect,high,Engine: Sword1,"May 27, 2023, 10:36:54 PM"
14476,ZVISION: ZGI - crashes on Mac OS X PPC at Flood Control Dam #3,johnpevensie,defect,normal,Engine: ZVision,"May 23, 2023, 1:06:31 AM"
14473,Hyperspace delivery boy PPC version stopped being recognised by Scummvm Android,antoniou79,defect,normal,Engine: HDB,"May 19, 2023, 9:13:27 AM"
14460,SCUMM: Backyard Baseball 2001 game file not adding to Scumm,dwatteau,defect,normal,--Unset--,"May 11, 2023, 12:39:05 AM"
14457,MacOS Bundler instructions seem inherently broken,criezy,defect,high,Engine: AGS,"May 8, 2023, 4:30:32 PM"
14426,XEEN: can't launch. No mm.dat for World of Xeen,dreammaster,defect,high,Engine: MM: Xeen,"Apr 21, 2023, 3:27:53 PM"
14425,XEEN: gog.com game variant,yarolig,defect,normal,Engine: MM: Xeen,"Apr 21, 2023, 2:44:12 PM"
14419,SWORD2: Unknown game variant for sword2,lotharsm,defect,high,Engine: Sword2,"Apr 17, 2023, 8:07:19 AM"
14399,No Keyboard at all in ScummVM 2.7.0.x,LukasThyWalls,defect,normal,Port: Android,"Apr 10, 2023, 9:17:18 PM"
14392,SCI: Unknown German Language Variant of Lighthouse,sluicebox,defect,normal,Engine: SCI,"Apr 8, 2023, 2:23:51 PM"
14345,SWORD1: Can't detect Steam edition shipped with the Director's Cut,AndywinXp,defect,high,Engine: Sword1,"Mar 17, 2023, 6:49:44 PM"
14344,SWORD2: Can't detect Steam edition shipped with the remaster,AndywinXp,defect,high,Engine: Sword2,"Mar 17, 2023, 6:26:36 PM"
14291,the Enable All Engines configure flag does not enable starship titanic by default,digitall,defect,normal,Common,"Mar 3, 2023, 9:29:24 PM"
14260,white rectangle around the mouse pointer,lephilousophe,defect,high,Engine: Mohawk,"Feb 22, 2023, 10:45:20 AM"
14070,PHANTASMAGORIA: Cutscenes are cut in Italian Version,popovi76,defect,normal,Engine: SCI,"Jan 28, 2023, 11:39:05 PM"
14062,Cannot load disk two.  debugger keeps crashing program,lotharsm,defect,normal,Engine: Groovie,"Jan 23, 2023, 7:16:28 PM"
14060,ScummVM crashes immediately when Nintendo 64 Switch controller is plugged into PC via USB,sev-,defect,normal,Common,"Jan 22, 2023, 8:32:49 AM"
14055,ScummVM does not recognize my version of Myst 3 Exile,UncleIllya,defect,normal,--Unset--,"Jan 20, 2023, 10:07:33 PM"
14050,SCUMM: Cut off line in FT,AndywinXp,defect,normal,Engine: SCUMM,"Jan 17, 2023, 5:58:11 PM"
14049,SCUMM: Sync issues in FT intro,AndywinXp,defect,normal,Engine: SCUMM,"Jan 17, 2023, 2:43:11 PM"
14025,Broken Sword 1 & 2 pretends to be 640x480 but it is never initialized / updated as such,,defect,normal,Engine: Sword1,"Jan 11, 2023, 5:11:46 PM"
14021,library mismatch OpenDingux beta - GCW0 daily build,lephilousophe,defect,normal,Port: GCW-Zero,"Jan 9, 2023, 11:28:57 AM"
14017,TWINE: can't take clothes in first prison scene with GOG release,mgerhardy,defect,high,Engine: TwinE,"Jan 6, 2023, 7:42:30 PM"
14015,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,"Jan 5, 2023, 9:46:58 PM"
14008,SCUMM: Audio track restarts after leaving bedroom first time in ZAK,AndywinXp,defect,normal,Engine: SCUMM,"Jan 3, 2023, 8:09:52 PM"
14007,SCUMM: Airport music glitches in ZAK,AndywinXp,defect,normal,Engine: SCUMM,"Jan 3, 2023, 8:05:33 PM"
14005,SCI: Wrong behavior at end of SQ1 VGA intro,sluicebox,defect,normal,Engine: SCI,"Jan 2, 2023, 1:22:18 AM"
13990,SCUMM: COMI chapter screens end too early,AndywinXp,defect,normal,Engine: SCUMM,"Dec 27, 2022, 8:52:17 PM"
13981,"Unknown game variant for director-Game ""Commander Keen: Marooned on Mars""",dalauder,defect,low,--Other--,"Dec 26, 2022, 5:14:47 AM"
13979,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,"Dec 23, 2022, 11:05:55 PM"
13950,ULTIMA8: Unable to insert items into backpack,mduggan,defect,normal,--Unset--,"Dec 3, 2022, 5:23:29 PM"
13948,SCUMM: Small problem with original GUI in German MI1 CD,AndywinXp,defect,normal,Engine: SCUMM,"Nov 30, 2022, 3:33:23 PM"
