﻿id,Summary,Owner,Type,Priority,Component,Version
13387,SCUMM: Backyard Baseball (all three SCUMM games) - Hitting Not Being Interpreted Properly,-sev,defect,normal,Engine: SCUMM,
11750,BACKENDS: Wii - ScummVM 2.2.0 blackscreen on exit,AReim1982,defect,normal,Port: Wii,
11974,CMI: Can't disable object line,ATMcashpoint,defect,high,Engine: SCUMM,
12753,Space Quest - Incinerations - Screen rendering bug,Alien-Grey,defect,normal,Engine: AGS,
13772,Person switch,Alien-Grey,defect,normal,Engine: Sword1,
832,FOA: Invalid actor XXX in o5_getActorRoom(),AndywinXp,defect,normal,Engine: SCUMM,
2377,SCUMM: MI1 (VGA) - Guybrush doesn't appear immediately at the 1st beach,AndywinXp,defect,normal,Engine: SCUMM,
3259,SCUMM: MI1 (SEGA MEGA-CD) - Text display incorrect,AndywinXp,defect,low,Engine: SCUMM,
3326,SCUMM: COMI - Occasional missing speech...,AndywinXp,defect,normal,Engine: SCUMM,
3454,SCUMM: COMI - Part 5: Clickable sky behaves strangely,AndywinXp,defect,normal,Engine: SCUMM,
3493,SCUMM: Dig - Rat Trap Puzzle Error,AndywinXp,defect,normal,Engine: SCUMM,
4391,SCUMM: COMI - No digital iMUSE fades,AndywinXp,defect,normal,Engine: SCUMM,
4635,SCUMM: COMI - Barbary Coast music switch too soon,AndywinXp,defect,normal,Engine: SCUMM,
4801,SCUMM/HE: Spyfox 2 - Broken talk animation,AndywinXp,defect,normal,Engine: SCUMM,
4911,SCUMM: COMI - crash on 1-st scene (Russian version),AndywinXp,defect,normal,Engine: SCUMM,
5312,SCUMM: MI1 - navigator pointing bug (related to actor faces actor),AndywinXp,defect,normal,Engine: SCUMM,
5884,SCUMM/HE: Blue's Clues Art Time Glitches,AndywinXp,defect,normal,Engine: SCUMM,
6630,SCUMM: MI3 - Guybrush pick up vine Animation at end of Quicksand Scene missing,AndywinXp,defect,normal,Engine: SCUMM,
6710,SCUMM/HE: PUTT-PUTT - Colour corruption upon pressing Escape too quickly,AndywinXp,defect,low,Engine: SCUMM,
6713,"SCUMM/HE: SPYFOX3 - No transparency in ""Radioactive Trash Collector""",AndywinXp,defect,normal,Engine: SCUMM,
6714,SPYFOX3: Spy Fox's head disappears briefly when looking at keycard device,AndywinXp,defect,normal,Engine: SCUMM,
6857,"SCUMM: FT, song on Todd's radio restarts when walking between rooms",AndywinXp,defect,normal,Engine: SCUMM,
7150,SCUMM/HE: Can't play multiple instances of a sound effect on different channels,AndywinXp,defect,normal,Engine: SCUMM,
7462,SCUMM: Sega CD Monkey Island has not start button,AndywinXp,feature request,low,Engine: SCUMM,
10447,SCUMM: MI (Sega MegaCD/JP) - Character speech display does not match that of Mega CD behaviour,AndywinXp,defect,normal,Engine: SCUMM,
10689,"SCUMM: Indy3 (EGA) - ""Führer"" rendered as ""Fhrer""",AndywinXp,defect,normal,Engine: SCUMM,
11504,SCUMM: Alt-F5 no longer work to get original save/load dialog,AndywinXp,defect,normal,Engine: SCUMM,
11507,BACKENDS: Windows - Alt + F5 no longer brings up original menus in Lucasarts games,AndywinXp,defect,normal,Engine: SCUMM,
11532,SCUMM/HE: PAJAMA1 - Kitchen music gets stuck in infinite loop,AndywinXp,defect,normal,Engine: SCUMM,
11948,INDY3: Disable saving like the original game did,AndywinXp,feature request,normal,Engine: SCUMM,
11956,SCUMM: COMI - Wally's theme starting from wrong region after cannon battle,AndywinXp,defect,normal,Engine: SCUMM,
11973,"SCUMM: Implement original pause bars, and put Save/Load GUI type toggle in startup menu",AndywinXp,feature request,low,Engine: SCUMM,
12022,SCUMM: FT: skipping a cutscene also skips the first bike fight,AndywinXp,defect,normal,Engine: SCUMM,
12029,SCUMM: COMI: Rottingham ship in the first cutscene of Part 3 goes the wrong direction,AndywinXp,defect,normal,Engine: SCUMM,
12030,SCUMM: FT: softlock when fast-exiting room before scripted cutscene,AndywinXp,defect,high,Engine: SCUMM,
12039,SCUMM: MM (C64) - Graphical glitch with alien in telescope,AndywinXp,defect,normal,Engine: SCUMM,
12045,SCUMM: FT: seg fault in the imuse_digi submodule when a game action is attempted.,AndywinXp,defect,normal,Engine: SCUMM,
12095,BACKENDS: ANDROID: Crash when resuming app while playing a game,AndywinXp,defect,high,Port: Android,
13058,SCUMM: DIG: Music stops playing after some time,AndywinXp,defect,normal,Engine: SCUMM,
13080,AUDIO: DiMuse - Stuttering sound when manually changing audio_buffer_size,AndywinXp,defect,normal,Audio,
13084,SCUMM: COMI: Voice panning differs in subsequent lines,AndywinXp,defect,normal,Engine: SCUMM,
13102,SCUMM/HE - Crackling on start of every new music piece,AndywinXp,defect,high,Audio,
13230,"SCUMM: [Putt-Putt Enters the Race, Italian] - readMAXS(52) failed to read MAXS data",AndywinXp,defect,normal,Engine: SCUMM,
13244,Failure to blend audio in The Dig's Nexus location,AndywinXp,defect,normal,Audio,
13319,SCUMM: FT: Segfault after journalist escape cutscene,AndywinXp,defect,blocker,Engine: SCUMM,
13320,"SCUMM: FT: DiMUSE crash when exiting ""screensaver""",AndywinXp,defect,normal,Engine: SCUMM,
13322,SCUMM: FT (demo): Two background music tracks playing at the same time in the intro video,AndywinXp,defect,normal,Engine: SCUMM,
13354,MI1: Guybrush can hold his breath for longer than 10 minutes.,AndywinXp,defect,normal,Engine: SCUMM,
13462,SCUMM v7-8: DiMUSE: Large audio lag in 2.6git compared to 2.5.1,AndywinXp,defect,high,Engine: SCUMM,
13476,SCUMM: FT: Sound glitch,AndywinXp,defect,normal,Engine: SCUMM,
13511,SCUMM: COMI: Animation played on top of recipe book,AndywinXp,defect,normal,Engine: SCUMM,
13548,SCUMM/HE: White dots in Cantina sign,AndywinXp,defect,normal,Engine: SCUMM,
13588,SCUMM/HE: Volcano game in putttime doesn't play sound when a volcano is repeated,AndywinXp,defect,normal,Engine: SCUMM,
13617,SCUMM: Implement original GUI,AndywinXp,feature request,normal,Engine: SCUMM,
13713,SCUMM/HE: Animation bug with Putt-Putt talking to Francine the Hippo,AndywinXp,defect,normal,Engine: SCUMM,
13777,SCUMM: Unaligned memory access in IMuseDigital,AndywinXp,patch,normal,Engine: SCUMM,
13845,SCUMM: COMI: core dumped after a while,AndywinXp,defect,normal,Engine: SCUMM,
13964,SCUMM: Zak C64 - Room transitions play too fast,AndywinXp,defect,normal,Engine: SCUMM,
13970,SCUMM/HE: Tactics not flipping in Backyard Football,AndywinXp,defect,normal,Engine: SCUMM,
13973,THE DIG: Crash - Error: convertMessageToString: buffer overflow!,AndywinXp,defect,normal,Engine: SCUMM,
13980,SCUMM: Implement GUI for older Atari ST games,AndywinXp,feature request,normal,Engine: SCUMM,
13991,SCUMM: End game keys don't work in COMI,AndywinXp,defect,normal,Engine: SCUMM,
14027,SCUMM: Problems with subtitles in DIG,AndywinXp,defect,normal,Engine: SCUMM,
14029,SCUMM: Lip-sync problems at first bike fight in FT,AndywinXp,defect,normal,Engine: SCUMM,
14037,SCUMM: Low latency problem with DIG,AndywinXp,defect,normal,Engine: SCUMM,
14198,"SCUMM: MANIAC v2: ""Disserrare"" (Unlock) verb not shown in italian version",AndywinXp,defect,low,Engine: SCUMM,
14265,SCUMM/HE: PJGAMES: Add audio modding support for Pajama Sam: Games to Play on Any Day,AndywinXp,feature request,normal,Engine: SCUMM,
14269,[SCUMM] Ultimate Talkie for SoMI does not need warning for no CD music,AndywinXp,defect,normal,Engine: SCUMM,
14271,Subtitles are no longer properly wrapped,AndywinXp,defect,normal,Engine: SCUMM,
14337,SCUMM: Subtitles are not shown anymore in some games,AndywinXp,defect,normal,Engine: SCUMM,
14387,SCUMM: ZAK (FM-Towns): Cannot load saves from ScummVM launcher,AndywinXp,defect,normal,Engine: SCUMM,
14467,Sam and Max Hit the Road. Object 0 not found in room 93,AndywinXp,defect,normal,Engine: SCUMM,
14468,SCUMM: SAMNMAX: copyRectToSurface() assert triggered in 2.8.0git when loading a save,AndywinXp,defect,normal,Engine: SCUMM,
14470,SCUMM: MANIAC (Amiga): Continuous looping sound when choosing first character,AndywinXp,defect,normal,Engine: SCUMM,
14498,SCUMM: INDY3 (MAC): copyRectToSurface assert fails when loading a save,AndywinXp,defect,normal,Engine: SCUMM,
14544,SCUMM/HE: Backyard Soccer English (GB) MD5,AndywinXp,defect,normal,Engine: SCUMM,
14545,SCUMM/HE: Freddi Fish 2 Japanese MD5,AndywinXp,defect,normal,Engine: SCUMM,
14583,SCUMM/HE: PUTTZOO: Broken animation in Welcome to the Zoo song,AndywinXp,defect,normal,Engine: SCUMM,
14592,SWORD1: Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
14614,SCUMM: SIGSEGV in Scumm::ScummEngine_v5::saveLoadWithSerializer(Common::Serializer&),AndywinXp,defect,blocker,Engine: SCUMM,
14616,SCUMM: FT: Crash with Assertion Fail when riding the bike for the first time,AndywinXp,defect,normal,Engine: SCUMM,
14620,Unknown game variant for sword1,AndywinXp,defect,normal,Common,
14621,SCUMM: VAR_VIDEOMODE warning when loading savegames for HE version 70,AndywinXp,defect,normal,Engine: SCUMM,
14638,SWORD1: Crashes due to data races (multi-threading),AndywinXp,defect,normal,Engine: Sword1,
14642,Unknown game variant for sword1,AndywinXp,defect,normal,Port: Win32,
14651,Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
14655,Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
14781,SCUMM: Numpad keys get picked up multiple times in  Dial a Pirate test for Monkey Island EGA,AndywinXp,defect,normal,Engine: SCUMM,
14820,SWORD1: Speech volume setting maxc value is out of bound,AndywinXp,defect,normal,Engine: Sword1,
14826,SWORD1: Speech stopped working on Atari (big endian) backend,AndywinXp,defect,normal,Engine: Sword1,
14978,Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
15009,SCUMM: Special keys are processed even when in an original GUI dialog,AndywinXp,defect,normal,Engine: SCUMM,
15018,MONKEY1 (Demo): Can't give breath mint to Otis in standalone demo,AndywinXp,defect,normal,Engine: SCUMM,
15067,SCUMM: DIG (PT-BR): Crash when credits are about to begin,AndywinXp,defect,blocker,Engine: SCUMM,
15094,SWORD1: Sound related crash at the hotel,AndywinXp,defect,normal,Engine: Sword1,
15106,SPYFOX3: Upper half of screen black in factory,AndywinXp,defect,normal,Engine: SCUMM,
15108,SPYFOX3: Glitch when arriving at base near end of the game,AndywinXp,defect,normal,Engine: SCUMM,
12905,AGS: 5daysastranger - music hangs on last note played when using MIDI,Arjak89,defect,normal,Engine: AGS,
13457,"GOB: Unknown game variant (Playtoons: Far West, German big box)",BJNFNE,defect,normal,Engine: Gob,
14531,GOB: Add the Russian CD version for Gobliiins,BJNFNE,defect,normal,Engine: Gob,
14956,Unknown game variant for gob,BJNFNE,feature request,low,Engine: Gob,
3533,SCUMM/HE: Freddi Fish 4 - Incorrect/Missing talk animation,BLooperZ,defect,high,Engine: SCUMM,
13874,MOHAWK: MYST: Unable to interact with main menu,BLooperZ,defect,blocker,Engine: Mohawk,
14026,SCUMM: Selecting low latency audio in FT crashes the game,BLooperZ,defect,normal,Engine: SCUMM,
