﻿id,Summary,Modified,Owner,Type,Priority,Component
3707,SCUMM: accented characters not displayed in msg boxes,"Jan 2, 2021, 10:22:39 AM",sev-,defect,low,Engine: SCUMM
5307,SCI: PQ3: channel volumes are wrong when using Adlib,"Mar 4, 2021, 6:50:06 AM",sluicebox,defect,normal,Engine: SCI
6857,"SCUMM: FT, song on Todd's radio restarts when walking between rooms","Mar 19, 2021, 1:19:51 PM",AndywinXp,defect,normal,Engine: SCUMM
9813,SCI: SQ4: Button audio for fast repeated click missing,"Feb 13, 2021, 11:45:05 PM",sluicebox,defect,low,Engine: SCI
9825,SCI: KQ1 demo: Incorrect animation speed of characters,"Mar 3, 2021, 4:37:09 AM",sluicebox,defect,normal,Engine: SCI
10254,SCI: PQ3: Upcoming turns don't update when speeding,"Mar 22, 2021, 5:58:58 AM",sluicebox,defect,normal,Engine: SCI
10299,BACKENDS: Retropie: SDL Cursor flashes in corner,"Jan 2, 2021, 11:05:23 AM",sev-,defect,normal,Ports
10790,SCI: Hoyle4 - Sample is cut short in Crazy Eights / incorrect game pacing,"Mar 7, 2021, 11:17:35 AM",sluicebox,defect,normal,Engine: SCI
10812,"SCI: KQ6CD wallflower dance music not restarting, leads to lockup","Feb 13, 2021, 11:45:55 PM",sluicebox,defect,normal,Engine: SCI
10934,GUI: REMASTERED THEME: 'Remove Game' dialog missing defined top edge.,"Mar 25, 2021, 11:54:19 AM",sev-,defect,high,GUI
11149,BACKENDS: Android - Blade Runner Engine crash (SDL),"Jan 2, 2021, 11:04:06 AM",sev-,defect,normal,Engine: Bladerunner
11305,BACKENDS: MacOSX - Dark Mode is not supported,"Feb 9, 2021, 1:37:58 AM",criezy,defect,normal,Port: Mac OS X
11480,SCUMM: Loom (VGA) - Graphical glitches where some text appears over previous line and the wood musical note disappear,"Mar 1, 2021, 5:26:53 PM",athrxx,defect,normal,Engine: SCUMM
11660,SCI: PQ4 - crash involving subtitles,"Jan 26, 2021, 11:57:44 PM",bluegr,defect,normal,Engine: SCI
11733,Compatibility list can't be switched to latest version,"Jan 2, 2021, 9:52:54 AM",Mataniko,defect,normal,Web
11750,BACKENDS: Wii - ScummVM 2.2.0 blackscreen on exit,"Feb 8, 2021, 1:20:37 PM",AReim1982,defect,normal,Port: Wii
11759,MADS: release build 2.2.0 can run unfinished game,"Jan 8, 2021, 11:00:46 PM",bluegr,defect,normal,Engine: MADS
11968,BACKENDS: AMIGAOS: Fix GL crash on AmigaOS4 (at least),"Jan 10, 2021, 12:46:17 PM",raziel-,defect,normal,Port: AmigaOS4
11969,Ultima 8 memset tests fail on big-endian platforms,"Jan 4, 2021, 12:40:41 PM",mduggan,defect,normal,Engine: Ultima
11981,TWINE: Manual mode for agressive behaviour doesn't work as expected,"Mar 19, 2021, 5:20:38 PM",vvs-,defect,normal,Engine: TwinE
12012,BACKENDS: AMIGAOS: Rewrote of encoder causes assertion on typing ALT+(WASDXC) key combos (AmigaOS4),"Jan 17, 2021, 3:14:21 PM",ccawley2011,defect,normal,Common
12013,BACKENDS: PSP: no mouse psp latest nightly(12-12-2020 dd-mm-yyyy),"Jan 3, 2021, 8:27:03 AM",gwlegion,defect,normal,--Unset--
12015,"GUI: ""Game 3D Renderer"" text partially replaced with ellipsis in ScummVM Classic Theme","Mar 26, 2021, 2:36:17 PM",sev-,defect,normal,--Other--
12021,SCI: KQ4 Rosella gets stuck entering doors,"Mar 14, 2021, 12:33:23 AM",yuv422,defect,normal,Engine: SCI
12028,"GUI: I18N - RTL: ""Edit game"" dialog looks distorted for SCI games","Jan 28, 2021, 1:15:30 PM",SupSuper,defect,normal,GUI
12035,TWINE: Rendering artifacts on the ground tiles.,"Jan 6, 2021, 6:44:33 AM",mgerhardy,defect,normal,Engine: TwinE
12036,TWINE: No items in save game,"Jan 10, 2021, 5:25:09 PM",vvs-,defect,normal,Engine: TwinE
12038,TWINE: Rendering line artifact,"Jan 6, 2021, 6:44:28 AM",mgerhardy,defect,normal,Engine: TwinE
12041,GUI: EDIT GAME DIALOG: Selecting <default> for the Graphics Stretch Mode doesn’t revert to default setting.,"Mar 28, 2021, 12:35:46 AM",macca8,defect,normal,GUI
12046,TWINE: Cannot turn while attacking in aggressive mode,"Mar 27, 2021, 3:51:52 AM",mgerhardy,defect,normal,Engine: TwinE
12047,TWINE: Credits scene graphically corrupted,"Jan 8, 2021, 7:47:11 AM",mgerhardy,defect,normal,Engine: TwinE
12048,TWINE: Text boxes overflowing horizontally,"Jan 5, 2021, 7:59:33 PM",mgerhardy,defect,normal,Engine: TwinE
12049,[WINTERMUTE] Unknown Corrosion Game variant,"Jan 9, 2021, 6:04:06 PM",lolbot-iichan,defect,normal,Engine: Wintermute
12050,TWINE: palette issues for fla movie,"Jan 18, 2021, 8:00:40 AM",mgerhardy,defect,normal,Engine: TwinE
12056,TWINE: input for magic ball throwing feels wrong,"Jan 27, 2021, 6:29:15 PM",mgerhardy,defect,normal,Engine: TwinE
12057,TWINE: Crash near ferry,"Feb 25, 2021, 11:40:21 PM",vvs-,defect,normal,Engine: TwinE
12060,SCI: GK1: Can not restore saved game.,"Feb 2, 2021, 8:54:01 PM",sluicebox,defect,normal,Engine: SCI
12069,King's Quest VI has a pixel rounding error,"Feb 9, 2021, 1:50:23 AM",sluicebox,defect,normal,Engine: SCI
12070,TWINE: leaving text windows via space also triggers an attack if in aggressive mode,"Jan 25, 2021, 4:55:47 PM",mgerhardy,defect,normal,Engine: TwinE
