﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Modified
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,closed,Port: Android,dafioram,defect,blocker,worksforme,"Nov 5, 2018, 8:02:32 PM"
10024,ANDROID: Black screen hang on start up,closed,Port: Android,csnover,defect,blocker,fixed,"Nov 4, 2018, 2:48:40 AM"
10427,BACKENDS: Android - SCUMMVM 2.0 systematical crash on SAMSUNG GALAXY TAB A with LUCASARTS games,closed,Port: Android,lotharsm,defect,blocker,fixed,"Dec 3, 2023, 1:02:19 PM"
11635,ANDROID: Backend failed to instantiate event manager,closed,Port: Android,ccawley2011,defect,blocker,fixed,"Aug 27, 2020, 10:08:51 PM"
11995,BACKENDS: ANDROID: Starship Titanic 1.00.42b crashes on Android 10,closed,Port: Android,antoniou79,defect,blocker,worksforme,"Feb 1, 2021, 2:45:21 PM"
5962,ANDROID: Texture corruption when not in full-screen,closed,Port: Android,fuzzie,defect,high,fixed,"Nov 5, 2018, 8:05:48 PM"
11753,BACKENDS: ANDROID (10+ / API 29+) - external storage is no longer browsable,closed,Port: Android,lephilousophe,defect,high,fixed,"Feb 4, 2023, 3:39:58 PM"
12095,BACKENDS: ANDROID: Crash when resuming app while playing a game,closed,Port: Android,AndywinXp,defect,high,fixed,"Aug 14, 2021, 9:04:16 AM"
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,Port: Android,,defect,high,,"Nov 16, 2023, 11:41:11 AM"
14292,ANDROID: Crash on saving backend options,closed,Port: Android,lephilousophe,defect,high,fixed,"Mar 5, 2023, 9:57:52 AM"
5563,ANDROID: Return key not working,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 5, 2018, 5:56:26 AM"
5569,ANDROID: Game zooms partially out of screen during dialogue,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 4, 2018, 6:12:24 PM"
5592,"ANDROID: Various issues on Samsung Galaxy3, SCUMM games",closed,Port: Android,dhewg,defect,normal,fixed,"Nov 5, 2018, 5:57:28 AM"
5593,ANDROID: ScummVM seems to crash on resume from background,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 4, 2018, 7:15:43 PM"
5778,"Android 10.1"" Tablet Resolution Incompatibility",closed,Port: Android,dhewg,defect,normal,invalid,"Nov 4, 2018, 6:09:19 PM"
5848,"ANDROID: Can't ""hold"" left mouse button",closed,Port: Android,ccawley2011,defect,normal,worksforme,"Aug 12, 2019, 9:16:49 PM"
5942,ANDROID: no faked delay for clicks,closed,Port: Android,fuzzie,defect,normal,fixed,"Nov 4, 2018, 7:16:04 PM"
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",closed,Port: Android,dafioram,defect,normal,invalid,"Nov 5, 2018, 8:02:41 PM"
6129,ANDROID: surface update issues when focus is lost,closed,Port: Android,ccawley2011,defect,normal,fixed,"Aug 18, 2019, 9:49:09 PM"
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,closed,Port: Android,antoniou79,defect,normal,outdated,"May 29, 2022, 1:32:05 PM"
6257,ANDROID: borders in 4:3/unstretched mode flicker,closed,Port: Android,fuzzie,defect,normal,duplicate,"Nov 5, 2018, 8:02:21 PM"
6369,ALL: ScummVM 1.5.0 can't read newer saved games,closed,Port: Android,lordhoto,defect,normal,wontfix,"Nov 9, 2018, 12:49:40 AM"
6373,ANDROID: Black screen on startup,closed,Port: Android,dafioram,defect,normal,outdated,"Nov 5, 2018, 8:01:50 PM"
6387,BACKENDS: Android - Error handling ends in segfault,closed,Port: Android,antoniou79,defect,normal,fixed,"Sep 25, 2020, 10:45:19 AM"
6419,SCUMM: Android - Color Mode Unsupported for bluesabctime,closed,Port: Android,ccawley2011,defect,normal,fixed,"Sep 8, 2019, 7:06:10 PM"
6477,"ANDROID : SCI QFG1 - Cursor Keys controls Mouse, rather than Ego",closed,Port: Android,ccawley2011,defect,normal,fixed,"Jan 4, 2020, 7:47:40 PM"
6555,ANDROID: cursor jumps to corner,closed,Port: Android,fuzzie,defect,normal,fixed,"Nov 5, 2018, 8:01:21 PM"
6715,Android-Port Cursor jumps in upper left corner,closed,Port: Android,,defect,normal,duplicate,"Nov 4, 2018, 5:58:17 PM"
6741,ANDROID: AssetFdStream deletes ref too early,closed,Port: Android,SF/mthreepwood,defect,normal,fixed,"Nov 4, 2018, 5:48:38 PM"
6743,ANDROID: ScummVM fails to start V5.0 (Lollipop) devices,closed,Port: Android,fuzzie,defect,normal,duplicate,"Nov 4, 2018, 7:08:53 PM"
6746,ANDROID: Crashes after progress bar on Android L 5.0 Nexus 9,closed,Port: Android,fuzzie,defect,normal,invalid,"Nov 4, 2018, 7:09:05 PM"
6790,ANDROID: Can't add games. Engines not loaded.,closed,Port: Android,,defect,normal,fixed,"Nov 5, 2018, 8:00:40 PM"
6800,ZVISION Cannot be compiled on Android - FreeType2 isn't available,closed,Port: Android,ccawley2011,defect,normal,fixed,"Jul 24, 2020, 9:25:26 AM"
6811,BACKENDS: Android - kyra.dat error on loading EOB,closed,Port: Android,sev-,defect,normal,invalid,"Aug 25, 2020, 10:15:24 PM"
6856,BACKENDS: Android - Touchscreen Hover Function Malfunction,closed,Port: Android,lephilousophe,defect,normal,duplicate,"Mar 19, 2023, 5:44:10 PM"
