﻿id,Summary,Owner,Type,Priority,Component,Created
14981,Unknown game variant for tinsel,dreammaster,defect,normal,Engine: Tinsel,"Feb 19, 2024, 10:17:24 PM"
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",athrxx,defect,high,Engine: AGOS,"Jan 21, 2024, 9:57:07 PM"
14862,SWORD2: Unknown Game Variant,digitall,defect,high,Engine: Sword2,"Jan 14, 2024, 6:25:43 PM"
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,dwatteau,feature request,normal,Engine: SCUMM,"Jan 14, 2024, 2:58:55 PM"
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,BJNFNE,defect,normal,Engine: Gob,"Nov 30, 2023, 12:36:50 PM"
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),somaen,patch,high,Engine: Wintermute,"Nov 14, 2023, 7:33:26 PM"
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),somaen,patch,high,Engine: Wintermute,"Nov 13, 2023, 10:55:17 PM"
14690,WIN32: Cloud sync broken due to revocation server being unreachable,lotharsm,defect,normal,Cloud,"Nov 12, 2023, 4:34:33 PM"
14574,GOB: Excessive blitting drags performance down,sdelamarre,defect,normal,Engine: Gob,"Aug 13, 2023, 6:02:48 PM"
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,dwatteau,feature request,low,Engine: SCUMM,"Jan 3, 2023, 10:56:33 PM"
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,neuromancer,defect,normal,Engine: Freescape,"Dec 4, 2022, 7:15:53 PM"
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,neuromancer,defect,normal,Engine: Freescape,"Dec 4, 2022, 6:43:20 PM"
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,neuromancer,defect,normal,Engine: Freescape,"Dec 4, 2022, 3:42:15 PM"
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",neuromancer,feature request,normal,Engine: Freescape,"Nov 22, 2022, 7:10:43 PM"
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",ccawley2011,defect,normal,Engine: Stark,"Aug 8, 2022, 7:29:11 PM"
13594,CHEWY: Dialog canceled by subtitles,bluegr,defect,high,Engine: Chewy,"Jun 19, 2022, 8:02:07 PM"
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,athrxx,defect,normal,Engine: SCUMM,"Mar 20, 2022, 3:46:50 PM"
13145,ASYLUM: Corrupted magnifying glass,alxpnv,defect,normal,Engine: Asylum,"Dec 5, 2021, 4:07:32 PM"
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,criezy,defect,normal,Common,"Oct 2, 2021, 10:52:46 AM"
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,sev-,defect,normal,Engine: SCUMM,"May 16, 2021, 1:24:05 PM"
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,lephilousophe,defect,normal,Port: Android,"May 10, 2021, 8:45:29 PM"
12074,TWINE: rendering of the holomap is broken,mgerhardy,defect,normal,Engine: TwinE,"Jan 19, 2021, 3:50:58 PM"
12062,PETKA: Wrong fonts in subtitles/inventory,whiterandrek,defect,low,Engine: Petka,"Jan 16, 2021, 10:53:21 AM"
11479,NEVERHOOD: Game crashes at certain scene,sev-,defect,normal,Engine: Neverhood,"May 20, 2020, 8:45:24 AM"
11367,WEB: I18N and punctuation improvements,IlDucci,feature request,normal,Web,"Feb 24, 2020, 2:08:15 PM"
7564,FOTAQ code modifications (mostly for greek translation),sev-,feature request,normal,Engine: Queen,"May 22, 2007, 7:46:57 AM"
