﻿id,Summary,Status,Type,Priority,Component,Version
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,new,defect,normal,Engine: Director,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,defect,normal,Engine: SCUMM,
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,defect,normal,Engine: SCUMM,
15092,SWORD1: Implement Windows version of the audio engine,new,feature request,low,Audio,
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,defect,normal,Engine: Gob,
3401,GOB3: double sprite glitch in the queen level,new,defect,high,Engine: Gob,
7554,GOB: Gob2 (Mac): Add support for Mac music,new,feature request,normal,Engine: Gob,
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,defect,low,Engine: Gob,
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,defect,normal,Engine: Gob,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,defect,normal,Engine: Gob,
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,defect,normal,Engine: Gob,
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,defect,normal,Engine: Gob,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,defect,normal,Engine: Gob,
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,defect,low,Engine: Gob,
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,defect,normal,Engine: Gob,
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,defect,low,Engine: Gob,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,defect,normal,Engine: Gob,
3838,GOB: LIT - palette issue with sprites,new,defect,low,Engine: Gob,
3848,GOB: WOODRUFF - Graphic glitches,new,defect,low,Engine: Gob,
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,defect,low,Engine: Gob,
3769,GOB: WOODRUFF - Pathfinding bug,new,defect,low,Engine: Gob,
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,defect,normal,Engine: Gob,
5405,GOB: Woodruff - Can't Get Master's Powers,new,defect,normal,Engine: Gob,
5413,GOB: Woodruff - Possible lockup in the prison tower,new,defect,normal,Engine: Gob,
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,defect,normal,Engine: Gob,
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,defect,normal,Engine: AGOS,
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,defect,normal,Engine: AGOS,
6051,AGOS: SIMON1DOS French Text Glitch,new,defect,low,Engine: AGOS,
6356,AGOS: Simon1 Crash in Dwarf Cave,new,defect,normal,Engine: AGOS,
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,defect,normal,Engine: AGOS,
6243,AGOS: The Feeble Files PL - wrong file used,new,defect,normal,Engine: AGOS,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,defect,normal,Engine: SCUMM,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,defect,normal,Engine: SCUMM,
12623,TRECISION: œ (o+e ligature) missing from French subtitles,new,feature request,normal,Engine: Trecision,
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,defect,normal,Engine: Gob,
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,defect,normal,Engine: Hugo,
5667,HUGO: Whodunit? - Priority glitches in Main Hall,new,defect,normal,Engine: Hugo,
7546,DS: Action GUI,new,feature request,normal,Engine: SCUMM,
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,defect,normal,Port: Mac OS X,
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,defect,normal,Engine: AGOS,
7649,ALL: visible warning when CD music missing,new,feature request,normal,--Other--,
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,new,defect,low,Engine: Chewy,
6271,TINSEL: DW1 - Can't take custard book,new,defect,normal,Engine: Tinsel,
7700,Wii: Support Sound Settings,new,feature request,normal,Port: Wii,
14390,BACKENDS: WII: Wii crashes on Daily Build,new,defect,normal,Port: Wii,
10663,GROOVIE: T7G: Cannot finish game,new,defect,normal,Engine: Groovie,
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,defect,normal,Engine: TeenAgent,
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,defect,normal,Engine: GLK: Glulxe,
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,
11518,GLK: ZCode - status line has no left margin,new,defect,normal,Engine: GLK: ZCode,
14919,M4: Orion Burger: Footstep Soundeffect missing,new,defect,low,Engine: M4,
6831,MADS: User Interface gradually gets corrupted from background animations,new,defect,normal,Engine: MADS,
7012,SHERLOCK: volume settings don't work,new,defect,normal,Engine: Sherlock,
10356,TSAGE: RtR - Error when you don't use Quinn,new,defect,normal,Engine: TsAGE,
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,defect,low,Engine: Ultima,
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",new,feature request,low,Engine: Tinsel,
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,new,defect,high,Engine: Stark,
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,defect,normal,Engine: V-Cruise,
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,defect,high,Engine: AGS,
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),new,defect,high,Engine: Mohawk,
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,defect,normal,Engine: Mohawk,
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,new,defect,normal,Engine: Mohawk,
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,defect,normal,Engine: Tony,
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),new,defect,normal,Engine: Director,
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,defect,normal,Port: Mac OS X,
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,defect,low,Engine: Sky,
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,defect,normal,Common,
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,defect,low,Engine: Wintermute,
6721,WME: The Kite - Overlapping bug,new,defect,low,Engine: Wintermute,
14819,DIRECTOR: Backpacker (Swedish) (D4) crashes in main menu,new,defect,normal,Engine: Director,
9725,AGI IIgs: shift key commands don't work,new,defect,low,Engine: AGI,
5730,AGI: Winnie: Color flood fill issue,new,defect,normal,Engine: AGI,
13177,TWINE: Tank is stuck,new,defect,normal,Engine: TwinE,
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,defect,normal,Engine: Freescape,
15044,FREESCAPE: C64 releases are not supported,new,defect,high,Engine: Freescape,
15043,FREESCAPE: CPC sounds are not implemented,new,defect,high,Engine: Freescape,
15049,FREESCAPE: DOS/CGA render mode need work,new,defect,normal,Engine: Freescape,
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,defect,normal,Engine: Freescape,
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,defect,normal,Engine: Freescape,
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,defect,normal,Engine: Freescape,
14073,FREESCAPE: several types of rendering artifacts are visible,new,defect,normal,Engine: Freescape,
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,new,defect,normal,Engine: Hypno,
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),new,defect,low,Engine: Hypno,
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,new,defect,normal,Engine: Hypno,
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),new,defect,normal,Engine: Hypno,
14557,HYPNO: Screen mode should change when cutscenes are playing,new,defect,normal,Engine: Hypno,
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",new,defect,normal,Engine: Hypno,
