﻿id,Summary,Owner,Type,Priority,Component,Created
73,Atlantis: problem using bead in necklace,,defect,normal,Engine: SCUMM,02/19/02 22:36:44
76,Music is played too slow....,SF/ender,defect,normal,Engine: SCUMM,02/23/02 18:45:15
7935,GDI Port: CD Audio playing patch,SF/ender,patch,normal,Port: Win32,02/26/02 21:49:19
107,indy4 montecarlo glitch,,defect,normal,Engine: SCUMM,03/13/02 01:09:58
122,Can't leave Stan's in MI1,,defect,normal,Engine: SCUMM,03/17/02 10:36:47
155,Minor bug on Iceland,,defect,normal,Engine: SCUMM,04/15/02 07:34:29
179,Monkey 1 MP3 crash,SF/ender,defect,normal,Engine: SCUMM,04/23/02 14:01:59
182,small music annoyance :),,defect,normal,Engine: SCUMM,04/25/02 00:08:53
183,part screens,,defect,normal,Engine: SCUMM,04/25/02 00:10:14
221,No music while credits,SF/ender,defect,normal,Engine: SCUMM,05/04/02 18:05:55
224,Mouse cursor is not updated (Act 2),SF/ender,defect,normal,Engine: SCUMM,05/04/02 18:22:25
226,Chrono-John Animation glitch,fingolfin,defect,low,Engine: SCUMM,05/04/02 18:50:08
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,normal,Engine: SCUMM,05/10/02 18:27:20
248,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,05/13/02 02:34:48
251,indy3: crash when fighting boxer,,defect,normal,Engine: SCUMM,05/13/02 07:07:06
265,Sound effect plays when entering a room,SF/ender,defect,normal,Engine: SCUMM,05/15/02 20:34:28
274,Meeting Sophia GFX Glitch,fingolfin,defect,normal,Engine: SCUMM,05/17/02 13:51:04
279,SAM: Talking,SF/ender,defect,normal,Engine: SCUMM,05/19/02 01:39:49
283,Indy4 dissapearing actors,,defect,normal,Engine: SCUMM,05/20/02 09:02:04
288,Missing moving graphic,SF/ender,defect,normal,Engine: SCUMM,05/20/02 20:55:05
292,no digital sounds in MI2,SF/ender,defect,normal,Engine: SCUMM,05/23/02 18:48:36
302,Sound unsynced : Hogie on roof,SF/ender,defect,normal,Engine: SCUMM,06/09/02 19:27:51
303,Sound unsynced : Bernard on roof,SF/ender,defect,normal,Engine: SCUMM,06/09/02 19:32:34
304,Sound unsynced : Laverne on roof,SF/ender,defect,normal,Engine: SCUMM,06/09/02 19:34:24
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,normal,Engine: SCUMM,07/02/02 13:36:45
388,Infinite loop,,defect,normal,Engine: SCUMM,08/05/02 00:53:43
409,mi2: keyboard layout change needed,Kirben,defect,normal,Engine: SCUMM,08/15/02 00:25:06
448,Crash when discovering world of fish,fingolfin,defect,normal,Engine: SCUMM,09/01/02 16:38:24
451,Freeze at Rotating Restraunt,,defect,normal,Engine: SCUMM,09/03/02 05:41:45
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,normal,Engine: SCUMM,09/07/02 06:59:40
464,ZAK256: ambient sounds not looped,SF/ender,defect,normal,Engine: SCUMM,09/16/02 14:01:07
473,Sam'n'Max music during opening credits,fingolfin,defect,normal,Engine: SCUMM,09/22/02 18:35:45
8093,SAM: Conroy song hack,,patch,normal,Engine: SCUMM,10/13/02 16:15:10
534,MI1: MP3 decoding error,SF/khalek,defect,normal,Engine: SCUMM,11/05/02 20:29:25
547,DIG: jerky graphics,fingolfin,defect,normal,Engine: SCUMM,11/07/02 15:00:10
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,normal,Engine: SCUMM,11/10/02 19:35:39
567,DIG: Scrolling,fingolfin,defect,normal,Engine: SCUMM,11/14/02 18:48:43
574,DIG: Subtitles redraw problems,,defect,normal,Engine: SCUMM,11/16/02 10:06:03
585,DIG: Game lockup in elevator room,fingolfin,defect,normal,Engine: SCUMM,11/22/02 17:11:47
596,ALL: text displays cut off,fingolfin,defect,normal,Engine: SCUMM,11/27/02 15:08:10
597,MI2 : cut txt with some long sentences,fingolfin,defect,normal,Engine: SCUMM,11/27/02 22:17:24
607,INDY3: Wrong sprites in intro,SF/khalek,defect,normal,Engine: SCUMM,11/30/02 22:51:15
612,Inventory (Lower Left) Wanders,fingolfin,defect,normal,Engine: SCUMM,12/05/02 06:05:25
7252,Secondary data file path,SF/ender,feature request,normal,--Other--,12/09/02 03:51:14
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,normal,Engine: SCUMM,12/10/02 17:21:59
623,Dig: NPC speech interrupted too early,fingolfin,defect,normal,Engine: SCUMM,12/10/02 20:51:19
630,No sound effects,SF/ender,defect,normal,Engine: SCUMM,12/15/02 15:55:40
649,INDY3: Music doesn't loop,SF/khalek,defect,normal,Engine: SCUMM,12/24/02 14:32:23
658,Corrupted graphics in startup sequence,SF/khalek,defect,normal,Engine: SCUMM,01/04/03 20:06:14
661,loading bug,fingolfin,defect,normal,Engine: SCUMM,01/07/03 10:05:27
672,DIG: no object labels,SF/khalek,defect,high,Engine: SCUMM,01/14/03 16:56:10
675,Crash when turning on lighter in Seatle cave,,defect,normal,Engine: SCUMM,01/20/03 00:01:08
685,16:9 ?!,SF/khalek,defect,normal,Graphics,02/02/03 19:13:59
698,Assertion failed on 0.3.1cvs,SF/khalek,defect,normal,Engine: SCUMM,02/19/03 00:37:40
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,normal,Engine: SCUMM,04/06/03 22:22:59
742,SAM : game crashes when powering up telescope,SF/jamieson630,defect,high,Engine: SCUMM,04/27/03 15:13:38
789,COMI: Too many scripts running,fingolfin,defect,normal,Engine: SCUMM,05/19/03 15:54:21
809,DIG: actors freeze in tomb entrance,fingolfin,defect,normal,Engine: SCUMM,05/25/03 13:28:34
820,DIG: Italian version with ingame random text,fingolfin,defect,normal,Engine: SCUMM,05/27/03 19:14:01
825,DIG: Captions are all wrong with italian version,fingolfin,defect,normal,Engine: SCUMM,05/28/03 10:56:41
827,MI2: Graphic glitches in Amiga version,Kirben,defect,low,Engine: SCUMM,05/29/03 00:16:35
850,voice versus subtitles,Kirben,defect,normal,Engine: AGOS,06/06/03 12:29:09
874,Ending: Can't quit when you're done,fingolfin,defect,normal,Engine: SCUMM,06/11/03 19:39:44
933,ZAKDEMO: Missing subtitles,fingolfin,defect,normal,Engine: SCUMM,07/02/03 14:16:06
948,FT: broken voices,fingolfin,defect,normal,Engine: SCUMM,07/05/03 21:09:48
999,LOOMCD: credits freeze,Kirben,defect,normal,Engine: SCUMM,07/12/03 15:45:40
1026,LOOM: closing credits flicker,Kirben,defect,low,Engine: SCUMM,07/14/03 00:24:12
7298,Modularization,,feature request,normal,--Other--,07/18/03 10:43:18
1097,Simon 2 hebrew EXEC,Kirben,defect,normal,Engine: AGOS,08/01/03 16:47:23
1121,DOTT: Crash when adding stamp to contract,Kirben,defect,normal,Engine: SCUMM,08/06/03 01:58:42
1156,ScummVM 0.5.1 for Dreamcast,zeldin,defect,normal,Port: Dreamcast,08/14/03 18:38:05
7310,Support for zip games,SF/ender,feature request,normal,--Other--,08/17/03 19:02:58
1165,DC: Intro problems,zeldin,defect,normal,Port: Dreamcast,08/18/03 18:48:21
1174,COMI: Sound que buffer overflow,SF/khalek,defect,normal,Engine: SCUMM,08/20/03 05:44:19
1285,FOA: Invalid actor,fingolfin,defect,normal,Engine: SCUMM,10/26/03 11:19:48
1287,ALL: SDL crash (regression),eriktorbjorn,defect,normal,Port: Win32,10/27/03 16:56:54
1310,FOA: Crash when talking to Sophia,fingolfin,defect,normal,Engine: SCUMM,11/15/03 01:58:06
7340,"ini-entry for mp3, ogg dir",fingolfin,feature request,normal,--Other--,12/09/03 13:03:57
1333,ALL: crash when clicking the F5 options menu (regression),fingolfin,defect,normal,GUI,12/12/03 00:29:43
7345,Mouse movement recording/playing feature,fingolfin,feature request,normal,--Other--,01/01/04 16:32:46
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,normal,Engine: SCUMM,01/01/04 22:10:24
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,normal,Engine: SCUMM,01/15/04 10:55:39
1391,COMI: Crashes on island,Kirben,defect,normal,Engine: SCUMM,01/15/04 13:52:44
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,normal,Engine: SCUMM,01/15/04 15:18:32
1395,DIG: Crash (segfault),Kirben,defect,normal,Engine: SCUMM,01/17/04 01:13:22
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,normal,Engine: SCUMM,01/27/04 12:42:28
7349,INDY3: Unable to get IQ Points,Kirben,feature request,normal,Engine: SCUMM,01/29/04 23:18:15
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,normal,Engine: SCUMM,02/12/04 07:48:02
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,high,Port: Mac OS X,02/16/04 13:04:38
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,normal,Engine: SCUMM,02/18/04 03:59:20
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,normal,Engine: SCUMM,02/20/04 22:26:12
1489,COMI: Text scrolls away during ship view,Kirben,defect,normal,Engine: SCUMM,02/23/04 10:11:01
1535,Crash on imuse sound assert,fingolfin,defect,normal,Engine: SCUMM,03/15/04 23:47:20
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,normal,Tools,03/17/04 19:09:29
1561,COMI: volume setting doesn't work,aquadran,defect,normal,Engine: SCUMM,03/24/04 22:29:24
1567,scummvm is not 64-bit clean,SF/ender,defect,normal,Ports,03/27/04 04:46:36
7361,Speech off/on option.,Kirben,feature request,normal,GUI,03/27/04 20:53:03
7363,add an optioonal CDDA path configuration for each game,,feature request,normal,--Other--,04/02/04 00:28:29
1586,COMI: Part III frozen,,defect,normal,Engine: SCUMM,04/07/04 05:11:02
1617,COMI: LeChucks colours appear messed up,Kirben,defect,normal,Engine: SCUMM,05/02/04 21:14:54
1634,FT: crashes after taking welding torch,Kirben,defect,normal,Engine: SCUMM,05/23/04 11:22:57
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,normal,Engine: SCUMM,05/31/04 18:28:41
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,normal,Engine: SCUMM,06/04/04 15:39:07
1652,FT: Crash on bartender scene,Kirben,defect,normal,Engine: SCUMM,06/04/04 19:56:00
7375,Config file: look in current directory first,Kirben,feature request,normal,--Other--,06/22/04 21:20:47
1673,I cannot speak with the gardener,SF/khalek,defect,normal,Engine: Sky,07/02/04 14:19:49
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,normal,Engine: SCUMM,07/15/04 00:10:16
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,normal,Engine: SCUMM,07/24/04 23:14:43
7379,Amiga MI2 and Amiga INDY 4 music,Kirben,feature request,normal,Engine: SCUMM,07/30/04 16:59:44
1770,MI1: crash after intro,,defect,high,Engine: SCUMM,09/19/04 13:55:03
1806,WINCE: iPaq time display problem,SF/arisme,defect,normal,Port: WinCE,10/11/04 12:33:04
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,normal,Engine: SCUMM,10/27/04 01:07:12
7391,recording videos like in ZSNES,fingolfin,feature request,normal,--Other--,11/03/04 08:16:31
8368,edge3x.cpp for new 3x scaler,,patch,normal,Graphics: Scalers,11/06/04 10:37:59
7396,Adding MP3 and Ogg Support,zeldin,feature request,normal,Port: Dreamcast,12/18/04 17:31:30
8386,GUI: Visible active tab,,patch,normal,GUI,12/25/04 20:29:00
1879,BASS: Boy and fake gardener refuse to talk / lock up,lavosspawn,defect,low,Engine: Sky,01/07/05 16:45:43
1899,BASS: Lock up when talking to the gardner,lavosspawn,defect,normal,Engine: Sky,01/20/05 23:01:22
1912,Crash when you enter the church,,defect,normal,Engine: SCUMM,01/31/05 11:45:46
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,low,Engine: SCUMM,01/31/05 12:05:30
1919,PALM: ScummVM disables auto power off,Kirben,defect,normal,Port: PalmOS,02/08/05 09:38:16
1920,PALM: ScummVM breaks auto-off,Kirben,defect,normal,Port: PalmOS,02/08/05 09:46:47
1924,FT: Movies Cut Short/Audio Error,aquadran,defect,high,Engine: SCUMM,02/13/05 14:52:09
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,normal,Engine: SCUMM,02/16/05 11:09:23
1932,FT: Actor priority bug,Kirben,defect,normal,Engine: SCUMM,02/20/05 04:36:44
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,normal,Engine: SCUMM,02/20/05 16:26:53
1963,BASS: Locked characters + interaction = freeze,lavosspawn,defect,normal,Engine: Sky,03/20/05 10:19:09
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,normal,Engine: SCUMM,04/06/05 06:26:16
2012,"BASS: ""Invalid Mode(16)"" crash/exit",lavosspawn,defect,low,Engine: Sky,04/30/05 13:16:38
7426,Global and local configuration files,fingolfin,feature request,normal,Port: Linux,05/16/05 15:22:02
2050,BASS: Unresponsive characters,,defect,normal,Engine: Sky,05/29/05 15:04:30
2079,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,06/28/05 11:05:13
2080,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,06/28/05 11:46:29
