﻿id,Summary,Status,Reporter,Owner,Type,Priority
5884,SCUMM/HE: Blue's Clues Art Time Glitches,closed,anonymous,AndywinXp,defect,normal
2954,GOB2: can't take objects,closed,anonymous,DrMcCoy,defect,normal
2955,GOB2: SFX <-> SPEECH switch?,closed,anonymous,DrMcCoy,defect,normal
2982,GOB: Wrong sprite in foreground,closed,anonymous,DrMcCoy,defect,normal
3055,WEEN: Amiga MD5 checksum,closed,anonymous,DrMcCoy,defect,normal
3078,GOB2: Loading saved games broken,closed,anonymous,DrMcCoy,defect,normal
3191,GOB3: Can't replace save games,closed,anonymous,DrMcCoy,defect,normal
3374,GOB3: Crash when looking at Bizoo with the looking glass,closed,anonymous,DrMcCoy,defect,normal
4438,"GOB1: Game ""hangs"" after first level",closed,anonymous,DrMcCoy,defect,blocker
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,anonymous,DrMcCoy,defect,normal
6020,Wii - Noisy cutscene audio in Toonstruck & Feeble Files,closed,anonymous,DrMcCoy,defect,normal
6279,GOB3: Water animation incorrect on level 4 (amnesic dragon),closed,anonymous,DrMcCoy,defect,normal
6320,GOB: Bee not cleared on loading in scene 12,closed,anonymous,DrMcCoy,defect,low
6321,GOB: Disappearing item,closed,anonymous,DrMcCoy,defect,low
6326,GOB2: Anvil and Stool hotspots in Forge in wrong place,closed,anonymous,DrMcCoy,defect,low
6328,GOB3: Coin available in alchemist's lab when it shouldn't,closed,anonymous,DrMcCoy,defect,low
333,SIMON1DOS: Brief freeze when talking to demons,closed,anonymous,Kirben,defect,normal
2330,FREDDI2: Glitches,closed,anonymous,Kirben,defect,normal
2356,SIMON2WINTALKIE(ITA): Rate effect freeze ,closed,anonymous,Kirben,defect,normal
2515,HE SPYFOX 2: Lift glitch when reloading,closed,anonymous,Kirben,defect,normal
2516,HE PAJAMA 3: Stomach room glitches,closed,anonymous,Kirben,defect,normal
2517,Spyfox 2: Spyfox speech too low in dining room,closed,anonymous,Kirben,defect,normal
2528,PAJAMA1: Lip (out of) sync,closed,anonymous,Kirben,defect,normal
2608,SIMON1DOS/TALKIE: Game Crash at Swampling\'s,closed,anonymous,Kirben,defect,high
2676,PAJAMA1: error() while talking to snotty trees,closed,anonymous,Kirben,defect,normal
2696,PUTTZOO: Crash on startup,closed,anonymous,Kirben,defect,normal
2716,INDY3 (FM-TOWNS): Black screen upon start (Amiga),closed,anonymous,Kirben,defect,normal
2756,ZAK FM-TOWNS: Actor (Caponian) picks wrong line,closed,anonymous,Kirben,defect,normal
2757,ZAK FM-TOWNS: Actor (Zak and Caponian) at wrong position,closed,anonymous,Kirben,defect,normal
2760,"ZAK FM-TOWNS: Wrong ""stripe"" in background",closed,anonymous,Kirben,defect,normal
2761,ZAK FM-TOWNS: Wrong Screen-Start position in jungle,closed,anonymous,Kirben,defect,normal
2873,AMIGA: MI1 Chapter screens skip too fast,closed,anonymous,Kirben,defect,low
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",closed,anonymous,Kirben,defect,normal
3117,SIMON1: Lockup with enhanced Music Tracks,closed,anonymous,Kirben,defect,normal
3129,SPYFOX1: Background buffer not been cleared,closed,anonymous,Kirben,defect,normal
3202,PUTTPUTT1 + 2: Lockup after HE/Game Intro,closed,anonymous,Kirben,defect,normal
3210,HE Games: Glitches after loading saved games,closed,anonymous,Kirben,defect,normal
3230,PAJAMA SAM 2: Background gfx glitch in intro,closed,anonymous,Kirben,defect,low
3434,PUTTZOO: Out of Memory error,closed,anonymous,Kirben,defect,normal
4543,SIMON2: Problem during intro in french talkie version,closed,anonymous,Kirben,defect,low
4615,NoPatience hangs after undo,closed,anonymous,Kirben,defect,normal
4654,"Issue Saving HE Games (Pajama Sam, Putt-Putt)",closed,anonymous,Kirben,defect,normal
4679,PAJAMA2: Crash when saving,closed,anonymous,Kirben,defect,normal
4737,"FEEBLE: Unrecognized md5, Polish",closed,anonymous,Kirben,defect,normal
4754,FREDDI4-demo-win-nl not recognized (crash),closed,anonymous,Kirben,defect,normal
5933,"SIMON1: DOS CD, exotic german version",closed,anonymous,Kirben,defect,normal
6151,AGOS: Simon 1 - Actor Talk Animations Sync Issues,closed,anonymous,Kirben,defect,low
6152,AGOS: Simon 1 - Waterfall Sound Effect Missing,closed,anonymous,Kirben,defect,low
7536,Make speech files optional,closed,anonymous,Kirben,feature request,normal
8050,Sound patch for GF_OLD256 games,closed,anonymous,Kirben,patch,normal
298,Sam 'n Max sounds are skipped,closed,anonymous,SF/bbrox,defect,normal
3235,GR: Actor stuck (Amiga version),closed,anonymous,SF/buddha_,defect,normal
3278,GR: Birds stuck in opening screen (Amiga version),closed,anonymous,SF/buddha_,defect,normal
3602,AGI: palette-related glitches reported.,closed,anonymous,SF/buddha_,defect,normal
3609,AGI: Jolimie freezes,closed,anonymous,SF/buddha_,defect,normal
3418,IHNM/ITE: Error loading Game resources (fs-node regression),closed,anonymous,SF/david_corrales,defect,normal
2991,BUILD: Error on building,closed,anonymous,SF/dsx,defect,normal
65,MI2 (German): Meeting Largo La Grande,closed,anonymous,SF/ender,defect,normal
66,F5 causes game to quit,closed,anonymous,SF/ender,defect,normal
70,Crash,closed,anonymous,SF/ender,defect,normal
76,Music is played too slow....,closed,anonymous,SF/ender,defect,normal
84,indy4: transition error leaving canal,closed,anonymous,SF/ender,defect,low
85,Filename problem,closed,anonymous,SF/ender,defect,normal
86,Filename bug with MI1 CD,closed,anonymous,SF/ender,defect,normal
88,Monkey1-VGA Disc,closed,anonymous,SF/ender,defect,normal
