﻿id,Summary,Status,Owner,Type,Priority,Created
15092,SWORD1: Implement Windows version of the audio engine,new,AndywinXp,feature request,low,"Apr 24, 2024, 12:55:49 PM"
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,,defect,high,"Apr 20, 2024, 9:23:33 AM"
15055,Flatpak version keeps setting preferred device to FluidSynth,new,,defect,normal,"Apr 5, 2024, 2:59:07 PM"
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,,defect,normal,"Jan 2, 2024, 12:01:51 AM"
14770,Update Nuked OPL3 emulator to lastest version.,new,,feature request,normal,"Dec 27, 2023, 2:02:19 PM"
14675,ALSA MIDI devices only use show/use the first available port,new,,patch,normal,"Oct 20, 2023, 2:24:29 AM"
14267,AUDIO: Possible optimisations for the software mixer,new,,feature request,normal,"Feb 25, 2023, 4:13:51 PM"
14075,AUDIO: Volume settings are not applied on startup,new,,defect,normal,"Jan 31, 2023, 12:51:03 PM"
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,,defect,normal,"Dec 16, 2022, 9:49:23 PM"
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,,defect,normal,"Oct 19, 2022, 3:53:52 PM"
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,,defect,normal,"Sep 13, 2022, 9:20:23 PM"
13611,Retrowave is not enabled on 2.6 Windows Build,new,,feature request,low,"Jun 22, 2022, 6:54:49 AM"
13455,DECODERS: migrate from 'libmad' to 'libmpg123',new,,feature request,normal,"Apr 28, 2022, 8:23:53 AM"
12537,AUDIO: Support hardware OPL on Windows,new,,feature request,low,"May 11, 2021, 10:31:58 PM"
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,,defect,normal,"Sep 19, 2020, 9:32:09 AM"
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,,feature request,normal,"Apr 22, 2020, 3:45:35 AM"
11223,Handle surround sound-encoded OGG and FLAC files more gracefully,new,,feature request,normal,"Oct 24, 2019, 12:33:25 AM"
7762,OPL: Real OPL support for AdLib audio,new,,feature request,low,"May 1, 2010, 7:43:52 AM"
7283,ALL: Favor Adlib over MT32 for SFX tracks,new,,feature request,low,"Jun 21, 2003, 4:33:36 PM"
