﻿id,Summary,Owner,Type,Priority,Component,Created
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,,patch,normal,Engine: Sword1,"May 3, 2024, 11:02:09 AM"
15109,Unknown game variant for sci,,defect,normal,Engine: SCI,"May 2, 2024, 10:05:29 PM"
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,,defect,normal,Engine: SCUMM,"May 1, 2024, 8:56:25 AM"
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,,feature request,normal,Engine: Ultima,"Apr 29, 2024, 4:15:53 PM"
15103,ULTIMA8: Some dialog remains forever when subtitle speed set to 0,,defect,normal,Engine: Ultima,"Apr 29, 2024, 4:11:31 PM"
15100,Legend of kyrandia Amiga Version,,defect,normal,--Unset--,"Apr 29, 2024, 3:30:42 AM"
15099,SWORD1: Unknown game variant for sword1,,defect,normal,Engine: Sword1,"Apr 28, 2024, 11:37:32 AM"
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),,defect,normal,Engine: AGI,"Apr 28, 2024, 10:21:29 AM"
15097,NANCY: SKC: Assertion on very first shuffle puzzle,,defect,blocker,Engine: Nancy,"Apr 28, 2024, 9:25:56 AM"
15096,compilation issue: no more ARM64 cpu optimisations (NEON),,defect,low,Port: Win64,"Apr 27, 2024, 5:51:27 PM"
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",,defect,normal,Common,"Apr 27, 2024, 5:09:40 PM"
15093,MYST3: Support original DVD layout,,feature request,normal,Engine: Myst3,"Apr 25, 2024, 6:38:26 PM"
15092,SWORD1: Implement Windows version of the audio engine,AndywinXp,feature request,low,Audio,"Apr 24, 2024, 12:55:49 PM"
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),,defect,normal,Engine: mTropolis,"Apr 23, 2024, 10:53:29 PM"
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),AndywinXp,defect,normal,Engine: SCUMM,"Apr 23, 2024, 8:20:57 PM"
15089,SWORD1: Unknown game variant,,defect,normal,Engine: Sword1,"Apr 23, 2024, 3:41:29 PM"
15088,MD5: NANCY: Unknown game variant for nancy7,,defect,normal,Engine: Nancy,"Apr 23, 2024, 6:50:24 AM"
15087,MD5: NANCY: Unknown game variant for nancy6,,defect,normal,Engine: Nancy,"Apr 23, 2024, 6:38:06 AM"
15086,GROOVIE: Clandestiny final cutscene crashes,,defect,normal,Engine: Groovie,"Apr 20, 2024, 7:21:50 PM"
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,,defect,high,Audio,"Apr 20, 2024, 9:23:33 AM"
15081,AGS: The Legend of Skye missing steam detection,,defect,normal,Engine: AGS,"Apr 19, 2024, 2:10:34 PM"
15079,MM: XEEN: Can't start World of Xeen from commandline,,defect,normal,Engine: MM: Xeen,"Apr 18, 2024, 2:02:06 PM"
15078,Unknown game variant for director,,defect,normal,Engine: Director,"Apr 17, 2024, 11:15:07 PM"
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,,defect,normal,Engine: Tetraedge,"Apr 17, 2024, 6:44:47 PM"
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,,defect,normal,Engine: Director,"Apr 17, 2024, 5:54:57 PM"
15071,TWP: Recap/hints when changing characters are not shown,scemino,defect,low,Engine: TWP,"Apr 16, 2024, 1:31:55 PM"
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,,feature request,normal,Engine: SCUMM,"Apr 13, 2024, 12:40:18 PM"
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",,defect,low,Engine: Ultima,"Apr 12, 2024, 8:43:23 PM"
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,,defect,normal,Engine: SCUMM,"Apr 12, 2024, 11:42:15 AM"
15063,SCUMM: Autosave warnings still pop up when classic menus are used,,defect,normal,Engine: SCUMM,"Apr 12, 2024, 11:42:13 AM"
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,,defect,normal,Port: Mac OS X,"Apr 7, 2024, 11:08:54 PM"
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,,feature request,normal,Engine: Tetraedge,"Apr 6, 2024, 7:56:03 AM"
15055,Flatpak version keeps setting preferred device to FluidSynth,,defect,normal,Audio,"Apr 5, 2024, 2:59:07 PM"
15054,SCI: Unable to Detect Colonel's Bequest Game,,defect,low,Engine: SCI,"Apr 5, 2024, 9:23:08 AM"
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,,defect,normal,Port: AmigaOS4,"Apr 3, 2024, 8:48:02 PM"
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),,defect,low,Port: Mac OS X,"Apr 1, 2024, 9:35:36 PM"
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,,defect,normal,Port: Win64,"Apr 1, 2024, 2:02:12 AM"
15050,ULTIMA: Can't transfer a character in Ultima VI,,defect,normal,Engine: Ultima,"Mar 31, 2024, 9:17:49 PM"
15049,FREESCAPE: DOS/CGA render mode need work,neuromancer,defect,normal,Engine: Freescape,"Mar 31, 2024, 5:33:04 PM"
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",,defect,normal,Engine: SCUMM,"Mar 29, 2024, 8:23:44 AM"
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,neuromancer,defect,normal,Engine: Freescape,"Mar 24, 2024, 10:02:57 AM"
15044,FREESCAPE: C64 releases are not supported,neuromancer,defect,high,Engine: Freescape,"Mar 24, 2024, 9:51:09 AM"
15043,FREESCAPE: CPC sounds are not implemented,neuromancer,defect,high,Engine: Freescape,"Mar 24, 2024, 9:36:28 AM"
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),,defect,normal,Engine: Mohawk,"Mar 24, 2024, 6:42:37 AM"
15041,"AGS: Earl Mansin crashes to debugger after pressing New game (win11, x64 24-03-23 daily build)",,defect,normal,Engine: AGS,"Mar 23, 2024, 12:50:59 AM"
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,,defect,normal,Engine: SCUMM,"Mar 22, 2024, 7:43:12 PM"
15039,TOOLS: Build fails with strict-aliasing violations,,defect,normal,Tools,"Mar 22, 2024, 2:05:44 AM"
15038,ULTIMA4: Title screen not displaying correctly,,defect,normal,Engine: Ultima,"Mar 22, 2024, 12:35:56 AM"
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,,feature request,normal,Engine: SCUMM,"Mar 21, 2024, 10:01:54 PM"
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",,defect,normal,Engine: SAGA,"Mar 19, 2024, 12:14:58 AM"
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,,defect,normal,Engine: SCUMM,"Mar 18, 2024, 9:31:39 PM"
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),,defect,normal,Engine: Director,"Mar 18, 2024, 9:03:54 PM"
15027,"SCUMM: INDY3 (FMTowns): Map lines are drawn incorrectly, plus more issues when leaving Germany",,defect,normal,Engine: SCUMM,"Mar 17, 2024, 8:55:41 PM"
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,,defect,normal,Engine: SCUMM,"Mar 17, 2024, 7:16:09 PM"
15025,SCUMM: DIG: Sentence Line font has wrong colors,,defect,normal,Engine: SCUMM,"Mar 17, 2024, 5:56:44 PM"
15024,MD5: MOHAWK: Unknown game (Noah's Ark),,defect,normal,Engine: Mohawk,"Mar 14, 2024, 1:14:12 PM"
15023,"ANDROID: PLUMBERS: Plumbers Don't Wear Ties! (3DO) ""Could not initialize color format"" error",,defect,normal,Engine: Plumbers,"Mar 13, 2024, 10:54:37 PM"
15021,Macintosh sound only available on MAC OS X with SCI engine,,defect,normal,Engine: SCI,"Mar 13, 2024, 7:03:03 PM"
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,,defect,normal,Port: PS3,"Mar 12, 2024, 11:38:53 PM"
15019,GUI: Extra path gets deleted from settings,,defect,normal,GUI,"Mar 12, 2024, 10:38:45 PM"
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",,defect,normal,--Unset--,"Mar 12, 2024, 10:25:33 AM"
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",,defect,normal,Audio: MT32,"Mar 11, 2024, 12:49:04 PM"
15013,COMMON: Invalid save path leads to crash/debugger coming up,,defect,normal,Common,"Mar 10, 2024, 2:23:32 PM"
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,,defect,normal,Port: Win64,"Mar 7, 2024, 8:01:05 PM"
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),,defect,low,Engine: AGS,"Mar 7, 2024, 7:21:54 PM"
