﻿id,Summary,Status,Owner,Type,Priority,Component
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,,defect,low,Engine: SCI
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,,defect,low,Engine: SCI
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,,defect,low,Engine: SCI
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,,defect,low,Engine: SCI
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,,defect,low,Engine: SCI
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,,defect,low,Engine: SCI
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,,defect,normal,Engine: SCI
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,,defect,normal,Engine: SCI
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,,defect,normal,Engine: SCI
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,,defect,normal,Engine: SCI
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,defect,normal,Web
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,,defect,normal,Engine: SCI
