﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Created,Modified
11204,GUI: Add support for RTL (right-to-left) languages,closed,GUI: Translations,sev-,defect,normal,fixed,"Oct 14, 2019, 7:17:46 PM","Aug 25, 2020, 9:13:08 PM"
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",closed,GUI,sev-,defect,normal,fixed,"Oct 14, 2019, 7:29:52 PM","Sep 28, 2020, 8:53:50 AM"
11412,Add a -l/--log command line parameter similiar to -c/--conf,closed,Port: Win64,criezy,feature request,normal,fixed,"Apr 9, 2020, 9:00:41 AM","Jan 31, 2022, 6:57:42 PM"
11413,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,closed,Port: Win64,lotharsm,defect,normal,fixed,"Apr 9, 2020, 9:03:39 AM","Sep 18, 2020, 8:08:03 PM"
11414,WEB: Bug Tracker - Can't log out,closed,Web,lephilousophe,defect,normal,fixed,"Apr 9, 2020, 9:13:09 AM","May 11, 2024, 10:20:00 AM"
11415,The bug tracker's homepage should mention which daily build type to try by default,closed,Web,criezy,defect,normal,fixed,"Apr 9, 2020, 9:21:20 AM","Apr 10, 2020, 2:30:20 PM"
11436,Officially mention the SCI debug console shortcut,closed,Web,bgK,feature request,normal,fixed,"Apr 17, 2020, 11:13:31 PM","Sep 26, 2023, 7:52:58 PM"
11732,WEB: New v2.2.0 games missing from Comptability,closed,Web,criezy,feature request,normal,fixed,"Sep 28, 2020, 8:09:13 AM","Dec 2, 2020, 7:35:59 PM"
11733,Compatibility list can't be switched to latest version,closed,Web,Mataniko,defect,normal,fixed,"Sep 28, 2020, 8:13:25 AM","Jan 2, 2021, 9:52:54 AM"
12023,"Web Wiki: remove ""out of scope"" statements",closed,Web,sev-,defect,normal,fixed,"Dec 25, 2020, 5:46:01 PM","Sep 3, 2021, 7:52:59 PM"
12054,Compatibility list should be arranged from newest to oldest,closed,Web,criezy,feature request,normal,fixed,"Jan 9, 2021, 9:57:27 AM","Jan 18, 2021, 10:59:28 PM"
12878,Web: Wiki uses wrong links for AGS games,closed,Web,criezy,defect,normal,fixed,"Sep 1, 2021, 5:25:05 PM","Sep 4, 2021, 9:59:54 PM"
13005,Web: Adventure Game Studio is missing from 2.5.0's compatibility table,closed,Web,sev-,defect,normal,fixed,"Oct 13, 2021, 9:26:14 PM","Nov 11, 2021, 8:55:37 AM"
13205,Web: version 2.5.1 is missing from the compatibility table,closed,Web,Thunderforge,defect,normal,fixed,"Jan 8, 2022, 11:02:57 AM","Jan 13, 2022, 2:28:15 AM"
13237,Web: Screenshots' wiki points to wrong links,closed,Web,criezy,defect,normal,fixed,"Jan 28, 2022, 11:39:18 PM","Jan 29, 2022, 1:17:40 AM"
13245,BACKENDS: Command line support for screenshots path to enhance portability,closed,--Unset--,criezy,defect,normal,fixed,"Jan 31, 2022, 6:59:39 PM","Feb 16, 2022, 10:24:57 PM"
13348,AGS: in certain games screenshots only show chosen elements,closed,Engine: AGS,lephilousophe,defect,high,fixed,"Mar 11, 2022, 11:19:52 PM","Apr 5, 2023, 1:34:02 AM"
13913,DOCS: Please make 2.6.1's Release Notes mention not just QFG4,closed,Documentation,lotharsm,defect,normal,fixed,"Nov 1, 2022, 10:02:53 AM","Aug 19, 2023, 8:35:01 PM"
14552,DOCS: Describe Global Options=>Miscellaneous=>Enable Discord Integration,closed,Documentation,criezy,defect,normal,fixed,"Jul 23, 2023, 6:40:13 PM","Aug 22, 2023, 11:14:55 PM"
