﻿id,Summary,Owner,Type,Priority,Component,Version
10612,WEB: Remove check boxes from homepage in Chrome,dafioram,defect,normal,Web,
11734,Compatibility list's links for Details are broken,criezy,defect,normal,Web,
12281,Zork Liberation Fonts and subtitle patch added to Add-Ons for Games,bluegr,feature request,normal,Web,
7287,TOOLS: extract with high quality resampling,fingolfin,feature request,normal,Tools,
7615,TOOLS (compress_queen): add --best to FLAC parameters,fingolfin,feature request,normal,Tools,
7616,Get new bytecode decompiler from GSoC 2007 ready,sev-,feature request,normal,Tools,
8293,TOOLS: rescumm update,fingolfin,patch,normal,Tools,
8665,TOOLS: Automatic compression batch file for Windows,Kirben,patch,normal,Tools,
9027,GSOC09 extraction tool patch,SF/remere,patch,normal,Tools,
9089,descumm: fix extra/missing closing parenthesis,fingolfin,patch,normal,Tools,
9133,Tools: workaround for make 3.80 bug,sev-,patch,normal,Tools,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,patch,normal,Tools,
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,patch,normal,Tools,
359,Can`t compile under QNX 6.2,fingolfin,defect,normal,Ports,
4650,MOTOMAGX: voices sound faster than normal,ccawley2011,defect,normal,Ports,
6059,SDL: Mouse sticky to bottom and/or right border,csnover,defect,normal,Ports,
6132,BACKENDS: ARM - USE_ARM_COSTUME_ASM is buggy,sev-,defect,normal,Ports,
6957,BACKENDS: ARM - ARM ASM sound code causes distorted audio on 32 bit armv6,lephilousophe,defect,normal,Ports,
7250,Merge ScummVM.exe and ScummVMGL.exe,fingolfin,feature request,normal,Ports,
7558,SDL: mouse emulation through cursor keys,,feature request,normal,Ports,
7847,TabletPC Wacom Penabled Support,sev-,feature request,normal,Ports,
7985,Patch for sharp zaurus.,,patch,normal,Ports,
8472,Patch to make WinCE backend work with OPIE,fingolfin,patch,normal,Ports,
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,patch,low,Ports,
13722,BACKENDS: LIBRETRO/Xbox One: MMansion Deluxe (AGS) Walking/interaction Glitch,tag2015,defect,normal,Ports,
4879,BACKENDS: iOS - iPad rotation lock not handled properly,criezy,defect,normal,Port: iOS,
5809,BACKENDS: iOS - Fullscreen Mode Cropped,criezy,defect,normal,Port: iOS,
6131,BACKENDS: iOS (> v7) - Cursor disappearing in landscape mode,larsamannen,defect,low,Port: iOS,
6694,iOS: GUI problem,criezy,defect,normal,Port: iOS,
9410,Update iOS project to build against master 1.4.0 branch,,patch,normal,Port: iOS,
2819,WINCE: Icons of clock and volume disappear,sev-,defect,normal,Port: WinCE,
3619,WINCE: Orientation detection wrong in ScummVM 0.11.0,SF/knakos,defect,low,Port: WinCE,
