﻿id,Summary,Owner,Type,Status,Priority,Component
12205,Unknown game variant for ags (Vengeance of the Chicken),dreammaster,feature request,closed,normal,Engine: AGS
12206,Unknown game variant for ags (The Soviet Union Strikes Back),dreammaster,feature request,closed,normal,Engine: AGS
12195,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,closed,normal,Engine: AGS
12196,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,closed,normal,Engine: AGS
12202,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,closed,normal,Engine: AGS
12213,Unknown game variant for ags (The Secret of Hutton Grammar School),dreammaster,feature request,closed,normal,Engine: AGS
12207,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,feature request,closed,normal,Engine: AGS
12208,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,feature request,closed,normal,Engine: AGS
12211,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,feature request,closed,normal,Engine: AGS
12212,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,feature request,closed,normal,Engine: AGS
12209,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,feature request,closed,normal,Engine: AGS
12210,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,feature request,closed,normal,Engine: AGS
12193,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,feature request,closed,normal,Engine: AGS
12201,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,feature request,closed,normal,Engine: AGS
12194,Unknown game variant for ags (Red Bow),dreammaster,feature request,closed,normal,Engine: AGS
12204,Unknown game variant for ags (Lunchtime Of The Damned),dreammaster,feature request,closed,normal,Engine: AGS
12180,Unknown game variant for ags (Gemini Rue),dreammaster,feature request,closed,normal,Engine: AGS
12199,Unknown game variant for ags (Blackwell Unbound),dreammaster,feature request,closed,normal,Engine: AGS
12198,Unknown game variant for ags (Blackwell Legacy),dreammaster,feature request,closed,normal,Engine: AGS
12197,Unknown game variant for ags (Blackwell Convergence),dreammaster,feature request,closed,normal,Engine: AGS
12190,Unknown game variant for ags (Black Sect Remake),dreammaster,feature request,closed,normal,Engine: AGS
12191,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,feature request,closed,normal,Engine: AGS
12192,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,feature request,closed,normal,Engine: AGS
12215,Unknown game variant for ags (Archeos),dreammaster,feature request,closed,normal,Engine: AGS
12216,Unknown game variant for ags (All pigs deserve to burn in hell),dreammaster,feature request,closed,normal,Engine: AGS
12200,Unknown game variant for ags (Al Emmo: Postcards from Anozira),dreammaster,feature request,closed,normal,Engine: AGS
12203,Unknown game variant for ags (3 Geeks),dreammaster,feature request,closed,normal,Engine: AGS
12181,Unknown game variant for ags (1213),dreammaster,feature request,closed,normal,Engine: AGS
12214,Unknown game variant for ags (10 Ways From Sunday),dreammaster,feature request,closed,normal,Engine: AGS
12217,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
