﻿id,Summary,Owner,Type,Priority,Component,Version
7219,CD Audio Tracks in Sam and Max,,feature request,normal,Engine: SCUMM,
7229,Add game data search path?,fingolfin,feature request,normal,Port: Linux,
7242,a resizable SDL_GL window,Kirben,feature request,normal,Graphics,
7251,temporal interpolation for animation,SF/ender,feature request,low,Graphics: Scalers,
7257,play game from zip file,fingolfin,feature request,normal,--Other--,
7266,ISO file loading,SF/ender,feature request,low,--Other--,
7274,Configure script options,SF/khalek,feature request,normal,Port: BeOS,
7278,LOOMCD: Subtitles impossible to turn off,Kirben,feature request,low,Engine: SCUMM,
7282,exact MT-32 emulation,fingolfin,feature request,normal,Audio: MT32,
7285,display through opengl,SF/khalek,feature request,normal,Graphics,
7286,OSystem sound,fingolfin,feature request,normal,Audio,
7288,Links to resource files.,,feature request,normal,--Other--,
7289,GUI: Order games manually,fingolfin,feature request,normal,GUI,
7292,Intensity of rasterbar and dotmatrix effect.,fingolfin,feature request,normal,Graphics: Scalers,
7302,ScummVM should save paths as relative,fingolfin,feature request,low,--Other--,
7303,Symbian/EPOC OS Support,SF/ender,feature request,normal,Port: Symbian,
7304,Goblins and Woodruff support,SF/khalek,feature request,normal,Engine: Gob,
7308,Add demo support to Maniac Mansion (Enchanced),SF/khalek,feature request,low,Engine: SCUMM,
7309,OGG: Fix for codebook waste,fingolfin,feature request,low,Audio,
7314,AUDIO: compressing simon1win's sfxxxx*,sev-,feature request,normal,Tools,
7316,Support double-clicking for default actions,fingolfin,feature request,normal,Engine: SCUMM,
7319,Broken Sword 1 support?,fingolfin,feature request,normal,Engine: Sword1,
7322,HQ2X &amp; HQ4X are now available.,fingolfin,feature request,normal,Graphics: Scalers,
7332,Reset parameters to their defaults on command line,fingolfin,feature request,normal,--Other--,
7334,HQ4x Scaler,sev-,feature request,normal,Graphics: Scalers,
7337,MI2/Indy4 : epx smoothing,SF/ender,feature request,normal,Engine: SCUMM,
7339,Cleanup of folder hierarchy,fingolfin,feature request,normal,Documentation,
7341,Disable saving/loading in certain scenes,Kirben,feature request,normal,--Other--,
7342,SCUMM - Support for PCM pitch bends,,feature request,low,Engine: SCUMM,
7353,Add support for multiple monitors,SF/khalek,feature request,normal,Port: Win32,
7354,DC: Add PAL60 support for ScummVM,sev-,feature request,normal,Port: Dreamcast,
7355,DC: Fix speech playing problems,zeldin,feature request,normal,Port: Dreamcast,
7356,MorphOS: Add mui launcher,SF/ender,feature request,normal,Ports,
7358,advanced specify of files location for ScummVM,SF/ender,feature request,normal,--Other--,
7362,scaling after size is doubled,fingolfin,feature request,normal,Graphics: Scalers,
7364,Mouse Speed,fingolfin,feature request,low,--Other--,
7366,SWORD: Cluster File Compression,,feature request,normal,Engine: Sword1,
7369,OSD: Configuration option to disable,fingolfin,feature request,normal,Graphics: Scalers,
7370,FMTOWNS: Remove those 40 useless lines,SF/khalek,feature request,normal,Engine: SCUMM,
7371,text speed should not be limited to 90,Kirben,feature request,normal,Engine: SCUMM,
7377,Fallout in the ScummVM,Kirben,feature request,normal,--Other--,
7381,SuSE support,SF/ender,feature request,normal,Port: Linux,
7382,sound export,SF/ender,feature request,normal,--Other--,
7383,Debug window,SF/ender,feature request,normal,Engine: SCUMM,
7384,GUI: Multiple launcher color schemes,,feature request,low,GUI,
7385,compress_san.exe multiple files,,feature request,normal,Tools,
7390,support for rebel assault,,feature request,normal,--Other--,
7394,Game Creation Utility,,feature request,normal,--Other--,
7400,Windows: allow turning off of status window,Kirben,feature request,normal,Port: Win32,
7401,Gamma adjustment,fingolfin,feature request,normal,Graphics,
7404,more_languages,Kirben,feature request,low,--Other--,
7406,Support for GRAC,fingolfin,feature request,normal,--Other--,
7408,Scale to 1280x1024 resolution,sev-,feature request,normal,Graphics: Scalers,
7409,Support hardware scaling,,feature request,normal,Graphics: Scalers,
7413,Screengrab saves as [gamename].bmp,fingolfin,feature request,normal,Screenshots,
7415,data compression support,,feature request,normal,--Other--,
7418,BS1: Higher quality video sequences,SF/ender,feature request,normal,Engine: Sword1,
7419,F5 menu from the original games,SF/khalek,feature request,normal,GUI,
7423,Auto-package Release,,feature request,normal,--Other--,
7425,Swapping Between Games,,feature request,normal,--Other--,
7428,Games Suggestions...,fingolfin,feature request,normal,--Other--,
7429,living books and davidson story books,,feature request,normal,Engine: Mohawk,
7430,Zak & Maniac C64 versions,,feature request,normal,Engine: SCUMM,
7431,Windows: multi-monitor support (fullscreen),,feature request,normal,Port: Win32,
7433,Sound Record Feature,fingolfin,feature request,normal,--Other--,
7435,old Sierra Games (AGI & SCI),,feature request,normal,Engine: AGI,
7436,Darkseed Series support,,feature request,normal,--Other--,
7444,GUI idea - collect all the characters!,sev-,feature request,normal,GUI,
7445,Pack daily snapshot into zip archive,Kirben,feature request,normal,--Other--,
7447,2XPM -- Yet Another Filter,sev-,feature request,normal,Graphics: Scalers,
7450,FM-TOWNS: Enable aspect ratio correction,sev-,feature request,low,Engine: SCUMM,
7458,PS2: Host interface,lavosspawn,feature request,low,Port: PS2,
7459,SIMON1TALKIE: Add support for floppy version subtitles,Kirben,feature request,normal,Engine: AGOS,
7460,Common Savegame Extension,Kirben,feature request,normal,--Other--,
7461,SCUMM: MI1 EGA Italian Floppy missing vowels,,feature request,low,Engine: SCUMM,
7463,MANIAC: Add NES Maniac Mansion prototype,,feature request,normal,Engine: SCUMM,
7467,commdline switch to stay on top,fingolfin,feature request,normal,Ports,
7468,SCUMM: compress sfx & music,sev-,feature request,normal,Engine: SCUMM,
7470,Graphics: Add 1.5 scaler,sev-,feature request,normal,Graphics: Scalers,
7478,Full Screen option,sev-,feature request,normal,Graphics,
7482,Extrapath and sub folders,Kirben,feature request,normal,--Other--,
7490,SIMON: keyboard shortcuts to verbs,Kirben,feature request,normal,Engine: AGOS,
7494,ZAK FM-TOWNS: Demo gamedetection,sev-,feature request,normal,Engine: SCUMM,
7496,Plugin architecture for scalers,fingolfin,feature request,low,Graphics: Scalers,
7498,mm_nes_extractor spanish & ScummVM compatibility,sev-,feature request,normal,Engine: SCUMM,
7501,"SCUMM: Auto ""What IS"" for version <4",bonki,feature request,low,Engine: SCUMM,
7502,ALL: Check for presence and validity of external data files,sev-,feature request,normal,--Other--,
7503,BASS: Quick jumping to next scene in BASS,SF/olki,feature request,normal,Engine: Sky,
7505,Blues' Clues/FF: MPEG2/AVI Support,Kirben,feature request,normal,Video,
7512,Fast Foward key,fingolfin,feature request,normal,Engine: SCUMM,
7516,Simon Puzzle pack,sev-,feature request,normal,Engine: AGOS,
7523,Gobliiins: Disable energy bar,sev-,feature request,normal,Engine: Gob,
7524,Request for current Ubuntu .deb,sev-,feature request,normal,Port: Linux,
7529,PSP: scummvm.ini should be in the same dir as the EBOOT-file,sev-,feature request,low,Port: PSP,
7530,Mouse detection in fullscreen for Wiimote,,feature request,normal,Port: Wii,
7532,Gob2 - Amiga demo. Bypass message,DrMcCoy,feature request,normal,Engine: Gob,
7540,MD5/Bug reporting,Kirben,feature request,normal,--Other--,
7541,WINNT: Set default savegamepath to %AppData%\ScummVM,Kirben,feature request,normal,Port: Win32,
7545,Gob2/Ween: More save slots,sev-,feature request,low,Engine: Gob,
7551,Gob2: Play PC version with Amiga music,sev-,feature request,low,Engine: Gob,
7557,Kyra1: Support for external tracks.,Kirben,feature request,normal,Engine: Kyra,
