﻿id,Summary,Status,Owner,Type,Priority,Version
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,,feature request,normal,
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,,defect,low,
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,,defect,normal,
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,,defect,low,
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,,defect,normal,
13276,AGS: Cannot open files with non-ASCII characters in their name,new,,defect,normal,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,,defect,low,
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),new,,feature request,normal,
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,,defect,normal,
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,,defect,normal,
13941,AGS: Heroine's Quest font rendering issue,new,,defect,normal,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,,defect,low,
14018,AGS: Blackwell Legacy (old version & demo) issues,new,,defect,low,
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,,defect,low,
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',new,,defect,normal,
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,fracturehill,defect,high,
14639,AGS: MIDI files prefered over music.vox,new,,defect,normal,
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,,defect,normal,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,,defect,normal,
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,,defect,low,
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),new,,feature request,normal,
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,new,,defect,normal,
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,,defect,low,
15081,AGS: The Legend of Skye missing steam detection,new,,defect,normal,
