﻿id,Summary,Status,Keywords,Owner,Type,Priority
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,"audio, reproducible, AdLib",,defect,low
3757,AGOS: StS1 - Bad sync in Italian CD version,new,script,,defect,low
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,original,,defect,low
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,script,,defect,normal
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,script,DrMcCoy,defect,normal
5405,GOB: Woodruff - Can't Get Master's Powers,new,script,DrMcCoy,defect,normal
5413,GOB: Woodruff - Possible lockup in the prison tower,new,script,DrMcCoy,defect,normal
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,script,Strangerke,defect,normal
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),new,detection,fuzzie,defect,high
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,script,DrMcCoy,defect,normal
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,original,bluegr,defect,normal
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,script,DrMcCoy,defect,normal
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,detection,digitall,defect,normal
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,original,lolbot-iichan,defect,low
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,script,fuzzie,defect,normal
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,original,DrMcCoy,defect,normal
6674,SWORD1: Minor graphical glitch when knocked down by Goat,new,original,,defect,low
6721,WME: The Kite - Overlapping bug,new,original,lolbot-iichan,defect,low
6942,SCUMM: Game variants fail to match demos correctly,new,detection,,defect,normal
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,original,DrMcCoy,defect,low
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,original,,defect,low
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,new,script bug,,feature request,normal
7140,SCI: QFG3 - Incorrect Keyboard Movement,new,pathfinding,,defect,normal
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,original,,defect,normal
7155,SCI: Differences in the pathfinding algorithm,new,pathfinding has-pull-request,,defect,normal
7180,TOUCHE: Incorrect position of main character animation,new,original,,defect,normal
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,"sci32, pathfinding",,defect,normal
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,"sci32, pathfinding",,defect,normal
9787,SCI: KQ7: Rosella walks through walls,new,"sci32, pathfinding",,defect,normal
9818,SCI: Torin: ASTHENIA path finding issues,new,"sci32, pathfinding",,defect,normal
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,sci32 original,,defect,low
