﻿id,Summary,Owner,Status,Resolution,Type,Priority,Created,Modified,Game
15021,Macintosh sound only available on MAC OS X with SCI engine,,new,,defect,normal,"Mar 13, 2024, 7:03:03 PM","May 14, 2024, 12:22:56 PM",King's Quest 5
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,,new,,defect,low,"Nov 14, 2023, 12:51:45 AM","Nov 20, 2023, 10:03:30 AM",Quest for Glory 4
13153,SCI Games begin lagging either at launch or after moving about outside of window,,new,,defect,normal,"Dec 11, 2021, 12:52:43 AM","Dec 12, 2021, 10:57:16 PM",Quest for Glory 1
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,,new,,defect,normal,"Jan 8, 2024, 1:34:20 PM","Jan 17, 2024, 11:51:44 AM",Conquests of Camelot
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,,new,,defect,low,"Jan 5, 2024, 2:46:51 AM","Jan 17, 2024, 11:52:21 AM",Conquests of Camelot
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,,new,,defect,normal,"Jan 11, 2024, 1:55:48 PM","Jan 17, 2024, 11:57:17 AM",Conquests of Camelot
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,,new,,defect,normal,"Feb 14, 2020, 12:28:21 AM","Jul 19, 2020, 9:18:46 AM",Castle of Dr. Brain
7155,SCI: Differences in the pathfinding algorithm,,new,,defect,normal,"Jun 29, 2016, 4:35:56 AM","Dec 11, 2018, 10:17:40 AM",Space Quest 5
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,,new,,defect,normal,"Feb 12, 2020, 5:06:07 AM","May 31, 2020, 6:15:42 AM",Gabriel Knight 2
14907,SCI: KQ7: Crash on reaching chapter 4,,new,,defect,normal,"Feb 1, 2024, 6:29:02 PM","Feb 10, 2024, 12:44:11 PM",King's Quest 7
9787,SCI: KQ7: Rosella walks through walls,,new,,defect,normal,"May 13, 2017, 7:40:21 PM","Oct 11, 2021, 9:36:57 AM",King's Quest 7
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,,new,,defect,normal,"Jan 2, 2024, 4:20:21 PM","Jan 4, 2024, 8:19:34 AM",Conquests of the Longbow
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,,new,,defect,normal,"Jan 2, 2024, 4:27:25 PM","Jan 2, 2024, 4:38:29 PM",Conquests of the Longbow
9593,SCI: LSL5 (and others): port drawing issues,,new,,defect,normal,"Oct 2, 2016, 7:12:19 PM","Apr 29, 2022, 4:17:16 AM",Leisure Suit Larry 5
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,,new,,defect,normal,"Feb 15, 2020, 11:34:52 PM","Nov 10, 2021, 3:01:08 PM",Leisure Suit Larry 6
14591,SCI: LSL6: ?-cursor in hi-res does not appear,,new,,defect,normal,"Aug 23, 2023, 12:49:26 PM","Jan 17, 2024, 11:50:05 AM",Leisure Suit Larry 6
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,,new,,defect,normal,"Aug 22, 2023, 12:19:00 PM","Aug 23, 2023, 4:24:56 PM",Leisure Suit Larry 6
13804,SCI: LSL6: Larry can walk out of bounds in locker room,,new,,defect,normal,"Aug 27, 2022, 5:33:11 PM","Jul 7, 2023, 11:36:54 AM",Leisure Suit Larry 6
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,,new,,defect,normal,"Aug 22, 2023, 7:53:25 AM","Aug 23, 2023, 4:22:24 PM",Leisure Suit Larry 6
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",sev-,new,,defect,normal,"Dec 9, 2019, 6:43:31 PM","Nov 5, 2023, 10:14:50 AM",Leisure Suit Larry 7
10404,SCI: LSL7: parser behavior improvement,,new,,feature request,normal,"Jan 16, 2018, 1:25:03 AM","Oct 6, 2018, 9:17:20 PM",Leisure Suit Larry 7
9846,SCI: PQ4: Can't leave morgue by clicking on car,,new,,defect,low,"Jun 17, 2017, 1:36:43 PM","Oct 3, 2023, 5:20:56 PM",Police Quest 4
9852,SCI: PQ4: Repeated speech outside of morgue,,new,,defect,low,"Jun 17, 2017, 2:39:56 PM","Sep 17, 2017, 4:17:49 AM",Police Quest 4
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,,new,,defect,normal,"Jan 14, 2024, 12:32:38 PM","Feb 24, 2024, 11:03:22 PM",Phantasmagoria 1
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,,new,,defect,normal,"Apr 6, 2023, 3:11:31 PM","Apr 10, 2023, 9:23:07 AM",Police Quest: SWAT
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,,new,,defect,normal,"Dec 21, 2021, 8:57:53 PM","Jan 14, 2022, 7:09:28 PM",Quest for Glory 1
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,,new,,defect,normal,"Nov 12, 2016, 4:53:41 PM","Dec 30, 2020, 10:05:50 AM",Quest for Glory 1
10831,SCI: QFG3 - Harami escape speed uncapped,,new,,defect,low,"Dec 8, 2018, 6:32:21 AM","Jul 18, 2020, 3:17:53 PM",Quest for Glory 3
