﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Modified
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,Port: Android,lephilousophe,defect,normal,pending,"Mar 19, 2023, 5:28:32 PM"
5563,ANDROID: Return key not working,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 5, 2018, 5:56:26 AM"
5569,ANDROID: Game zooms partially out of screen during dialogue,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 4, 2018, 6:12:24 PM"
5592,"ANDROID: Various issues on Samsung Galaxy3, SCUMM games",closed,Port: Android,dhewg,defect,normal,fixed,"Nov 5, 2018, 5:57:28 AM"
5593,ANDROID: ScummVM seems to crash on resume from background,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 4, 2018, 7:15:43 PM"
5942,ANDROID: no faked delay for clicks,closed,Port: Android,fuzzie,defect,normal,fixed,"Nov 4, 2018, 7:16:04 PM"
5962,ANDROID: Texture corruption when not in full-screen,closed,Port: Android,fuzzie,defect,high,fixed,"Nov 5, 2018, 8:05:48 PM"
6129,ANDROID: surface update issues when focus is lost,closed,Port: Android,ccawley2011,defect,normal,fixed,"Aug 18, 2019, 9:49:09 PM"
6387,BACKENDS: Android - Error handling ends in segfault,closed,Port: Android,antoniou79,defect,normal,fixed,"Sep 25, 2020, 10:45:19 AM"
6419,SCUMM: Android - Color Mode Unsupported for bluesabctime,closed,Port: Android,ccawley2011,defect,normal,fixed,"Sep 8, 2019, 7:06:10 PM"
6477,"ANDROID : SCI QFG1 - Cursor Keys controls Mouse, rather than Ego",closed,Port: Android,ccawley2011,defect,normal,fixed,"Jan 4, 2020, 7:47:40 PM"
6555,ANDROID: cursor jumps to corner,closed,Port: Android,fuzzie,defect,normal,fixed,"Nov 5, 2018, 8:01:21 PM"
6741,ANDROID: AssetFdStream deletes ref too early,closed,Port: Android,SF/mthreepwood,defect,normal,fixed,"Nov 4, 2018, 5:48:38 PM"
6790,ANDROID: Can't add games. Engines not loaded.,closed,Port: Android,,defect,normal,fixed,"Nov 5, 2018, 8:00:40 PM"
6800,ZVISION Cannot be compiled on Android - FreeType2 isn't available,closed,Port: Android,ccawley2011,defect,normal,fixed,"Jul 24, 2020, 9:25:26 AM"
6996,Android: Mouse pointer control with analog joystick is unusable,closed,Port: Android,criezy,defect,normal,fixed,"Nov 5, 2018, 7:59:59 PM"
7846,Android: Mouse and SPen support.,closed,Port: Android,fuzzie,feature request,normal,fixed,"Nov 4, 2018, 9:20:40 PM"
10024,ANDROID: Black screen hang on start up,closed,Port: Android,csnover,defect,blocker,fixed,"Nov 4, 2018, 2:48:40 AM"
10333,BACKENDS: Android - Unable to browse the storage,closed,Port: Android,lephilousophe,defect,normal,fixed,"Mar 19, 2023, 4:58:23 PM"
10336,Android: Build with virtual keyboard enabled,closed,Port: Android,ccawley2011,defect,normal,fixed,"Aug 22, 2019, 5:05:11 PM"
10341,Android: No modern renderers,closed,Port: Android,ccawley2011,defect,normal,fixed,"Sep 8, 2019, 7:05:37 PM"
10427,BACKENDS: Android - SCUMMVM 2.0 systematical crash on SAMSUNG GALAXY TAB A with LUCASARTS games,closed,Port: Android,lotharsm,defect,blocker,fixed,"Dec 3, 2023, 1:02:19 PM"
11224,BACKENDS: Android - Right Click doesn't work in Beavis & Butthead - Virtual Stupidity,closed,Port: Android,antoniou79,defect,normal,fixed,"Sep 20, 2021, 2:01:02 PM"
11233,BACKENDS: Android - Fluidsynth without soundfont causes app to exit for no apparent reason,closed,Port: Android,antoniou79,defect,normal,fixed,"Sep 19, 2020, 9:05:31 AM"
11313,BACKENDS: Android - Cannot access S9's internal memory,closed,Port: Android,lephilousophe,defect,normal,fixed,"Mar 19, 2023, 5:37:41 PM"
11352,BACKENDS: Android - Loss of right click functionality from Galaxy Tab S4 stylus button,closed,Port: Android,ccawley2011,defect,normal,fixed,"Mar 19, 2023, 5:35:22 PM"
11635,ANDROID: Backend failed to instantiate event manager,closed,Port: Android,ccawley2011,defect,blocker,fixed,"Aug 27, 2020, 10:08:51 PM"
11711,"BACKENDS: Android (Amazon Fire HD8/2020) - Touchpad mode issue (""mouse mode"" not working, stuck in ""direct mode"")",closed,Port: Android,lephilousophe,defect,normal,fixed,"Mar 19, 2023, 5:30:51 PM"
11725,BACKENDS: Android - Native keyboard leads to bad input for some games,closed,Port: Android,antoniou79,defect,normal,fixed,"Sep 30, 2020, 11:47:58 PM"
11731,"BACKENDS: Android - Local file server errors out when uploading files, creating folders or navigating to Saved games",closed,Port: Android,antoniou79,defect,normal,fixed,"Oct 7, 2020, 8:56:24 PM"
11741,BACKENDS: Android - System keyboard lacks functional and control keys,closed,Port: Android,antoniou79,defect,normal,fixed,"Oct 18, 2020, 7:47:30 PM"
11742,BACKENDS: Android - The UI appears somewhat blurry in high resolutions,closed,Port: Android,antoniou79,defect,normal,fixed,"Oct 6, 2020, 5:01:50 PM"
11743,"BACKENDS: Android - After clean install, graphics settings are not consistent with their state in the GUI",closed,Port: Android,antoniou79,defect,normal,fixed,"Oct 7, 2020, 12:31:54 PM"
11753,BACKENDS: ANDROID (10+ / API 29+) - external storage is no longer browsable,closed,Port: Android,lephilousophe,defect,high,fixed,"Feb 4, 2023, 3:39:58 PM"
