﻿id,Summary,Owner,Type,Status,Priority,Version
15113,TWINE: Unknown game variant for twine,,defect,new,normal,
15112,TWINE: Unknown game variant for twine,,defect,new,normal,
14808,TWINE: A couple of glitches from using the holomap,mgerhardy,defect,closed,normal,
14807,TWINE: TV screen in Principal Island house plays a second wrong video,,defect,new,normal,
14805,TWINE: black screen after snow lift cutscene,,defect,new,normal,
14795,TWINE: LBA1: Scenery zoom glitched...,mgerhardy,defect,closed,normal,
14778,TWINE: Some in-game options are being translated to ???,,defect,new,normal,
14776,TWINE: LBA - Twinsen can't climb ladder at ever and zoom scene glitched...,mgerhardy,defect,closed,blocker,
14669,TWINE: Multiple track issues,,defect,new,normal,
14295,TWINE: missing possibility to add Adeline logo wav file to Little Big Adventure,mgerhardy,defect,closed,normal,
14294,TWINE: Demo crashes on launch,mgerhardy,defect,closed,normal,
14261,TWINE: Little big adventure can't mix language between voice and text,mgerhardy,feature request,closed,normal,
14192,TWINE: french characters bug in main menu,mgerhardy,defect,closed,normal,
14019,TWINE: lights of cars are not rendered,mgerhardy,defect,closed,normal,
14017,TWINE: can't take clothes in first prison scene with GOG release,mgerhardy,defect,closed,high,
13885,TWINE: Unknown game variant (Steam),mgerhardy,defect,closed,normal,
13873,TWINE: clipping error,mgerhardy,defect,closed,normal,
13872,TWINE: minor wording issue - german translation (original bug),,defect,new,low,
13871,TWINE: rendering error with opened door,mgerhardy,defect,closed,normal,
13819,TWINE: FunFrock’s HQ Safe (original bug),,defect,new,low,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),,defect,new,low,
13731,TWINE: The movement of the meca penguin is different from dos version,,defect,new,normal,
13683,"TWINE: after watching the cutscenes at the television, the background is not properly restored",mgerhardy,defect,closed,normal,
13679,TWINE: music pauses when entering the behaviour mode menu (so it also pauses when hitting F1-F2),mgerhardy,defect,closed,normal,
13678,TWINE: Items/pickups like health/money/magic/clovers don't show the item count when picked up and they also start flashing the moment they pop out.,mgerhardy,defect,closed,normal,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,,defect,new,low,
13676,TWINE: Pressing W to talk to people in sporty mode also makes you jump after the interaction finishes,mgerhardy,defect,closed,normal,
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,,defect,new,normal,
13666,TWINE: Able to push crates into walls in the warehouse,mgerhardy,defect,closed,blocker,
13665,TWINE: Meca Penguin not working,mgerhardy,defect,closed,normal,
13612,TWINE: Action selection popup menu is not shown when pressing Ctrl,mgerhardy,defect,closed,normal,
13581,"TWINE: credits are playing on inactivity at the in-game options, too",mgerhardy,defect,closed,normal,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),,defect,new,low,
13492,TWINE: add support for DotEmu Android version,mgerhardy,defect,closed,normal,
13273,TWINE: running stairs upwards with having wall damage active is not possible anymore,mgerhardy,defect,closed,high,
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,closed,blocker,
13197,TWINE: android feedback that must get sorted,mgerhardy,defect,closed,normal,
13177,TWINE: Tank is stuck,mgerhardy,defect,new,normal,
13168,TWINE: Wrong shooting direction,mgerhardy,defect,closed,high,
13167,TWINE: Doors are not working sometimes,mgerhardy,defect,closed,high,
13166,TWINE: Black and white palette,mgerhardy,defect,closed,high,
13163,TWINE: Weird colors in sewers on Citadel island,mgerhardy,defect,closed,high,
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,,defect,new,normal,
13133,TWINE: LBA1 DotEmu Enhanced (Steam) play wrong midi tracks,mgerhardy,defect,closed,normal,
13132,TWINE: LBA1 GOG version Adeline jingle does not play at all,mgerhardy,defect,closed,normal,
13123,TWINE: Bad clipping of spheres,mgerhardy,defect,closed,high,
13116,TWINE: slowdown when grid mask is applied,,defect,new,normal,
13115,TWINE: Text is different from speech,mgerhardy,defect,closed,high,
13066,TWINE: Game is slow when VSYNC is ON,mgerhardy,defect,closed,normal,
