﻿id,Summary,Owner,Type,Priority,Component,Resolution
12331,"AGS: Blackwell Unbound (Steam, Win): Difficulty selecting the lit cigarette at endgame",dreammaster,defect,normal,Engine: AGS,pending
12381,AGS: Reading empty music channel's properties causes null pointer exception.,dreammaster,patch,normal,Engine: AGS,pending
12446,AGS: Captain Disaster in Death Has a Million Stomping Boots - Acturan Mystic dialogue is transparent,dreammaster,defect,normal,Engine: AGS,pending
12501,TWINE / VITA: Little Big Adventure Runs Slow on PSP Vita,mgerhardy,defect,normal,Port: PSP Vita,pending
13166,TWINE: Black and white palette,mgerhardy,defect,high,Engine: TwinE,pending
13665,TWINE: Meca Penguin not working,mgerhardy,defect,normal,Engine: TwinE,pending
13666,TWINE: Able to push crates into walls in the warehouse,mgerhardy,defect,blocker,Engine: TwinE,pending
13676,TWINE: Pressing W to talk to people in sporty mode also makes you jump after the interaction finishes,mgerhardy,defect,normal,Engine: TwinE,pending
13947,SCUMM: Only partially translated original GUI in DOTT,dwatteau,defect,normal,Engine: SCUMM,pending
14776,TWINE: LBA - Twinsen can't climb ladder at ever and zoom scene glitched...,mgerhardy,defect,blocker,Engine: TwinE,pending
14808,TWINE: A couple of glitches from using the holomap,mgerhardy,defect,normal,Engine: TwinE,pending
1,Elayne climb down with no rope (1° room),SF/strigeus,defect,normal,Engine: SCUMM,fixed
2,cant pickup stick in prison room 29,SF/strigeus,defect,normal,Engine: SCUMM,fixed
4,wrong direction of actor's face,SF/strigeus,defect,normal,Engine: SCUMM,fixed
5,Strange actors movements,SF/strigeus,defect,normal,Engine: SCUMM,fixed
6,Game enters an infinite loop,SF/strigeus,defect,normal,Engine: SCUMM,fixed
7,Voodoo mage disappearing in a cutscene,SF/strigeus,defect,normal,Engine: SCUMM,fixed
9,Fate of atlantis crashes,SF/strigeus,defect,normal,Engine: SCUMM,fixed
10,Day of the Tentacle,SF/strigeus,defect,normal,Engine: SCUMM,fixed
11,Day of the Tentacle (animateActor),SF/strigeus,defect,normal,Engine: SCUMM,fixed
13,Saving crashes(Error: saveLoadArrayOf..),SF/strigeus,defect,normal,Engine: SCUMM,fixed
15,monkey2 stuck in endless loop at big tre,SF/strigeus,defect,normal,Engine: SCUMM,fixed
16,different games overwrite savegames,SF/strigeus,defect,normal,--Other--,fixed
17,MI2 Dies at resurrection,SF/strigeus,defect,normal,Engine: SCUMM,fixed
18,Crash on LE CPUs with alignement issues,,defect,normal,Port: WinCE,fixed
19,DOTT: sound,SF/strigeus,defect,normal,Engine: SCUMM,fixed
20,Fate of Atlantis demo crashes in intro,SF/strigeus,defect,normal,Engine: SCUMM,fixed
21,Invalid actor in indy4,SF/strigeus,defect,normal,Engine: SCUMM,fixed
22,Still saving/loading problems (indy4),SF/strigeus,defect,normal,Engine: SCUMM,fixed
24,dottdemo fails to startup,SF/strigeus,defect,normal,Engine: SCUMM,fixed
26,can't save while talking in indy,SF/strigeus,defect,normal,Engine: SCUMM,fixed
27,DOTT: multiple sounds,SF/strigeus,defect,normal,Engine: SCUMM,fixed
30,F5 key crashes games,SF/strigeus,defect,normal,--Other--,fixed
31,Indy4 crashing at the submarine,SF/strigeus,defect,normal,Engine: SCUMM,fixed
32,Strange slowness,,defect,normal,Engine: SCUMM,fixed
34,samnmax background problem (demo is ok!),,defect,normal,Engine: SCUMM,fixed
37,Unaligned access in saveload.cpp,SF/strigeus,defect,normal,Engine: SCUMM,fixed
38,Strange slowness (repost),,defect,normal,Port: BeOS,fixed
39,Indy4 crashes late in the game,vincenthamm,defect,normal,Engine: SCUMM,fixed
41,Monkey 2 CD,,defect,normal,Engine: SCUMM,fixed
42,No sound effect in latest CVS,,defect,normal,Engine: SCUMM,fixed
45,crash when picking up shovel in MI2,,defect,normal,Engine: SCUMM,fixed
46,Game dies after a few minutes,SF/strigeus,defect,normal,Engine: SCUMM,fixed
47,Object priorities bug,,defect,normal,Engine: SCUMM,fixed
51,Two Indies and a tentacle...,SF/strigeus,defect,normal,Engine: SCUMM,fixed
52,Sam and Max: Inventory Hack (FIXME),SF/ender,defect,low,Engine: SCUMM,fixed
53,Strange actors movement (2),SF/strigeus,defect,normal,Engine: SCUMM,fixed
54,SDL: fullRedraw flag not reset,SF/strigeus,defect,normal,--Other--,fixed
55,charachters walk backwards.,SF/strigeus,defect,normal,Engine: SCUMM,fixed
56,Two musics playing simultaneously,SF/ender,defect,normal,Engine: SCUMM,fixed
57,Edna keeps talking in a continual loop,SF/strigeus,defect,normal,Engine: SCUMM,fixed
58,MI2 sprite bug,SF/ender,defect,normal,Engine: SCUMM,fixed
62,French DOTT bug b4 copy protection,vincenthamm,defect,normal,Engine: SCUMM,fixed
63,Wrong dependency in debian control file,SF/strigeus,defect,normal,Port: Linux,fixed
64,INDY4 crash (dup bugs 481438 &amp;amp; 505938),vincenthamm,defect,normal,Engine: SCUMM,fixed
66,F5 causes game to quit,SF/ender,defect,normal,Engine: AGI,fixed
72,DOTT: dialogue outline colour bug,SF/ender,defect,normal,Engine: SCUMM,fixed
75,Monkey Island 2 savegame menu,SF/ender,defect,normal,Engine: SCUMM,fixed
79,Music speed problems,SF/ender,defect,high,Engine: SCUMM,fixed
81,Mouse cursor is not updated,SF/ender,defect,normal,Engine: SCUMM,fixed
82,Music bugs after loading savegame,SF/ender,defect,normal,Engine: SCUMM,fixed
83,another adlib music bug,SF/ender,defect,normal,Engine: SCUMM,fixed
84,indy4: transition error leaving canal,SF/ender,defect,low,Engine: SCUMM,fixed
85,Filename problem,SF/ender,defect,normal,--Other--,fixed
86,Filename bug with MI1 CD,SF/ender,defect,normal,Engine: SCUMM,fixed
87,Monkey 2 missing musics and sounds...,vincenthamm,defect,normal,Engine: SCUMM,fixed
91,MI2: Map,SF/ender,defect,normal,Engine: SCUMM,fixed
92,DOTT highlighting problems....,SF/ender,defect,normal,Engine: SCUMM,fixed
95,Indy4 - Monte Carlo bug.,SF/ender,defect,high,Engine: SCUMM,fixed
98,DOTT: Text Glitches,SF/ender,defect,normal,Engine: SCUMM,fixed
101,minor glitches as of CVS 11-03-2002,SF/ender,defect,normal,Engine: SCUMM,fixed
102,pause dialog with cvs,SF/ender,defect,normal,Engine: SCUMM,fixed
103,Stuck in DOTT,SF/ender,defect,normal,Engine: SCUMM,fixed
109,Off voice subtitles,fingolfin,defect,normal,Engine: SCUMM,fixed
110,Indy4: crab in canal don't show properly,SF/ender,defect,normal,Engine: SCUMM,fixed
112,Indy4: Incorrect LucasArts logo at end,SF/ender,defect,normal,Engine: SCUMM,fixed
113,FOA: Caves invisible sprites,SF/ender,defect,normal,Engine: SCUMM,fixed
121,Can't leave Stan's in MI1,SF/ender,defect,normal,Engine: SCUMM,fixed
123,MI CD Crashing when loading new rooms...,SF/ender,defect,normal,Engine: SCUMM,fixed
125,german indy4 at the beginning,SF/ender,defect,normal,Engine: SCUMM,fixed
131,Crash in DOTT,SF/ender,defect,normal,Engine: SCUMM,fixed
135,Room entry: Actor Direction,fingolfin,defect,low,Engine: SCUMM,fixed
136,Monkey 2 music awful mix,SF/ender,defect,normal,Engine: SCUMM,fixed
140,Indy4 - 'moonwalk' bug in Iceland,SF/ender,defect,blocker,Engine: SCUMM,fixed
142,"MI2 Bug, Cant Borrow Books :)",SF/ender,defect,high,Engine: SCUMM,fixed
144,Dott and Sam&amp;Max crash,SF/ender,defect,normal,Engine: SCUMM,fixed
145,Indy4: ballon ride,SF/ender,defect,normal,Engine: SCUMM,fixed
147,Indy4 - Crab Raft in Atlantis,SF/ender,defect,normal,Engine: SCUMM,fixed
148,DOTT won't go past intro,SF/ender,defect,high,Engine: SCUMM,fixed
152,Indy4 - Atlantis bugs,SF/ender,defect,normal,Engine: SCUMM,fixed
153,Indy4 - Atlantis Robot room,SF/ender,defect,normal,Engine: SCUMM,fixed
154,no piece of the map in the coffin (MI2),SF/ender,defect,normal,Engine: SCUMM,fixed
156,Indy4 - Indy can Dance?,SF/ender,defect,normal,Engine: SCUMM,fixed
159,Save/Load screen - almost unreadable,SF/ender,defect,normal,Port: Win32,fixed
161,call to non-existant function,SF/ender,defect,normal,Audio,fixed
165,BeOS BeIDE project file,SF/ender,defect,normal,Port: BeOS,fixed
170,Indy4 - Graphic problems,SF/ender,defect,normal,Engine: SCUMM,fixed
171,Mouse pointer offset,SF/ender,defect,normal,Engine: SCUMM,fixed
172,CD Music,SF/ender,defect,normal,Engine: SCUMM,fixed
173,Problems compiling with BeIDE,SF/ender,defect,normal,Port: BeOS,fixed
175,Linux midi,SF/ender,defect,normal,Engine: SCUMM,fixed
177,mididrv.cpp compilation error in BeOS,SF/ender,defect,normal,Port: BeOS,fixed
178,Sam'n'Max Wak-A-Rat,SF/ender,defect,normal,Engine: SCUMM,fixed
180,-m does not work,SF/ender,defect,normal,--Other--,fixed
184,MI1 crashes after the initial credits.,SF/ender,defect,normal,Engine: SCUMM,fixed
187,default cursor,fingolfin,defect,normal,Engine: SCUMM,fixed
188,indy 4 crash at start,SF/ender,defect,normal,Engine: SCUMM,fixed
189,vertical shaking effects,SF/ender,defect,normal,Graphics,fixed
190,Extract.exe crashed on wrong filename.,SF/ender,defect,normal,Tools,fixed
192,Monkey1 crash when mp3 stops playing,SF/bbrox,defect,normal,Engine: SCUMM,fixed
193,music tempo,SF/ender,defect,normal,Audio,fixed
194,interpolated graphics modes,SF/ender,defect,normal,Graphics: Scalers,fixed
195,VC++ Win32 compilation w/ mixer.cpp,SF/ender,defect,normal,Port: Win32,fixed
196,LOOM: Bobbin walks backwards,SF/ender,defect,low,Engine: SCUMM,fixed
197,CD audio/mp3 plays in pause mode,fingolfin,defect,low,Audio,fixed
198,CD audio/mp3 music does not loop,fingolfin,defect,low,Engine: SCUMM,fixed
200,MI2: Verbs shadows missing,SF/ender,defect,low,Engine: SCUMM,fixed
201,Bad cutscene graphic in MI1 ,fingolfin,defect,low,Engine: SCUMM,fixed
202,Command line parsing,SF/bbrox,defect,low,--Other--,fixed
207,MI2: mojo music not played correctly,SF/chuzwuzza,defect,low,Engine: SCUMM,fixed
208,Indy4 death screen,fingolfin,defect,high,Engine: SCUMM,fixed
210,MI2: Copy protection in french ver,fingolfin,defect,normal,Engine: SCUMM,fixed
212,Bad graphics in screen transition,fingolfin,defect,low,Engine: SCUMM,fixed
213,Indy facing wrong way,fingolfin,defect,normal,Engine: SCUMM,fixed
215,FOA: Jerky movement in car chase,Kirben,defect,low,Engine: SCUMM,fixed
216,Script race in mystery vortex,SF/ender,defect,high,Engine: SCUMM,fixed
220,DOTT: Item takes time to leave inventory,fingolfin,defect,low,Engine: SCUMM,fixed
222,Credits are frozen (SAM&amp;MAX),SF/ender,defect,normal,Engine: SCUMM,fixed
229,You don't load the correct files?,SF/ender,defect,low,Engine: AGOS,fixed
231,wrong define in readme.txt,SF/ender,defect,normal,Documentation,fixed
233,Palette latencies,fingolfin,defect,normal,Engine: SCUMM,fixed
234,Loom CD Audio won't play with MAD on,SF/ender,defect,normal,Engine: SCUMM,fixed
239,plank by the Scumm Bar kitchen,SF/ender,defect,normal,Engine: SCUMM,fixed
240,Mouse cursor craphics are cut off,fingolfin,defect,normal,Port: Win32,fixed
241,MI2 crash,SF/ender,defect,high,Engine: SCUMM,fixed
244,Dirt between game graphics and verbs,fingolfin,defect,low,Engine: SCUMM,fixed
245,sound menu: wrong max volumes,fingolfin,defect,normal,Audio,fixed
246,sound menu doesn't use command line valu,fingolfin,defect,normal,GUI,fixed
247,omitting '-w' while no scummvm.ini exist,fingolfin,defect,normal,GUI,fixed
249,INDY3: crash when fighting boxer,fingolfin,defect,normal,Engine: SCUMM,fixed
250,DOTT: Epilogue Problem,eriktorbjorn,defect,normal,Engine: SCUMM,fixed
253,savegame menu head line,fingolfin,defect,normal,Engine: SCUMM,fixed
254,Garbage between scenery and verbs.,SF/ender,defect,normal,Engine: SCUMM,fixed
255,ZAK256: airoplain's restroom door,fingolfin,defect,normal,Engine: SCUMM,fixed
256,ZAK256: characters walk wrong in labyrin,SF/ender,defect,normal,Engine: SCUMM,fixed
257,ZAK256: missing markings,SF/ender,defect,normal,Engine: SCUMM,fixed
258,DOTT: Inventory items not changing name,SF/ender,defect,low,Engine: SCUMM,fixed
259,Simon CD does not work,SF/ender,defect,normal,Engine: AGOS,fixed
261,SAM: Highway Surfing Crashes On Exit,fingolfin,defect,normal,Engine: SCUMM,fixed
262,MI1: German sz ligature,fingolfin,defect,normal,Engine: SCUMM,fixed
264,SAM: iMuse transition/lockup problems,SF/jamieson630,defect,low,Engine: SCUMM,fixed
266,SAM: Inventory icon appears centered,SF/ender,defect,normal,Engine: SCUMM,fixed
267,SAM: Objects layered wrong,eriktorbjorn,defect,normal,Engine: SCUMM,fixed
269,SAM: Dinosaur does not stop properly,eriktorbjorn,defect,low,Engine: SCUMM,fixed
270,SAM: Glitches in Cut-Scene (Stealing Wig),SF/painelf,defect,normal,Engine: SCUMM,fixed
275,Load game shortcuts pass on number to game,fingolfin,defect,normal,Engine: SCUMM,fixed
278,zak256 is NOT completable!,SF/ender,defect,normal,Engine: SCUMM,fixed
284,FOA: Indy doesn't stop moving,fingolfin,defect,normal,Engine: SCUMM,fixed
285,FOA: Extro playing incorrectly,fingolfin,defect,normal,Engine: SCUMM,fixed
286,DOTT: Flickering Chron-O-John,eriktorbjorn,defect,low,Engine: SCUMM,fixed
289,Simon 1 Dos -&gt; 1641.VGA,SF/ender,defect,high,Engine: AGOS,fixed
290,LOOM: Loom animation,SF/ender,defect,normal,Engine: SCUMM,fixed
