﻿id,Summary,Owner,Type,Priority,Component,Version
2469, KYRA: graphics glitch when using the ice scroll,lordhoto,defect,normal,Engine: Kyra,
5244, LONGBOW: Crash when play from restart dialog,SF/mthreepwood,defect,normal,Engine: SCI,
5264, LONGBOW: crash when opening hand code,bluegr,defect,normal,Engine: SCI,
5126, MANIACNES: Ed does not appear at doorway.,sev-,defect,normal,Engine: SCUMM,
6522, OUYA : ScummVM freeze when cancelling OUYA app menu.,,defect,normal,Engine: SCUMM,
7091, SAGA: IHNM checksums (German fan translation),sev-,defect,normal,Engine: SAGA,
7008, SHERLOCK: text is overlapped in German version.,dreammaster,defect,normal,Engine: Sherlock,
5527, SQ4 German: crash when shooting with laser,bluegr,defect,normal,Engine: SCI,
4033,"""Add"" ITE demo produces Tucker demo.",cyxx,defect,normal,Engine: Tucker,
10468,"""Cancellable"" Error Message Not Cancellable",bonki,defect,normal,GUI,
2562,"""Compiled features"" string empty",fingolfin,defect,normal,--Other--,
6544,"""I have no Mouth"" adding a Russian translation support",sev-,defect,normal,Engine: SAGA,
14509,"""Might and Magic Book One: The Secret of the Inner Sanctum"": ScummVM freezes and crashes on 2nd run",dreammaster,patch,high,Engine: MM: MM1,
13372,"""Trim FM-Towns games to 200 pixels height"" option doesn't appear in Loom FM-Towns",LukasThyWalls,defect,normal,Engine: SCUMM,
15057,"""Unknown Game Variant"" reported when trying to add Private Eye",digitall,defect,normal,Engine: Private,
7572,"""confirm exit"" dialog",fingolfin,feature request,normal,GUI,
11922,"""make clean"", and even ""make distclean"", leaves a bunch of .dwo files",aquadran,defect,normal,--Other--,
1891,"""make distclean"" does not completely clean up",fingolfin,defect,normal,--Other--,
4861,"""make"" prints warnings if Subversion is not installed",dhewg,defect,low,--Other--,
1688,"""room 28 not in room 28""",Kirben,defect,normal,Engine: SCUMM,
14626,"""unknown game variant"" error",tag2015,defect,normal,--Unset--,
6354,#define FILE FAKE_FILE doesn't work on Solaris (w/ patch),lordhoto,defect,normal,Port: Solaris,
337,&lt;Spacebar&gt; in save dialog,fingolfin,defect,normal,Engine: SCUMM,
1202,&quot;82.lfl not found...&quot;,Kirben,defect,normal,Engine: SCUMM,
665,&quot;Load&quot; button in F5 menu never becomes available,fingolfin,defect,normal,Engine: SCUMM,
7300,'-F' not documented,SF/jamieson630,feature request,normal,--Other--,
1640,'Out of memory' crash,eriktorbjorn,defect,normal,Engine: SCUMM,
243,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,
248,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,
7424,(ALL) Support selecting MIDI device in OS X,fingolfin,feature request,normal,Port: Mac OS X,
8581,(Seekable)SubReadStream,fingolfin,patch,normal,--Other--,
14512,*.scummvm used to load game cant specify language,sev-,feature request,low,Ports,
2747,--joystick command line option has no default,eriktorbjorn,defect,normal,--Other--,
162,-e parameter not work,SF/ender,defect,normal,Port: Win32,
180,-m does not work,SF/ender,defect,normal,--Other--,
13307,.Aif support,sev-,defect,normal,Engine: Director,
6874,".po(t) files: Entries for ""Record"" and ""Mass add"" missing",criezy,defect,normal,GUI: Translations,
6876,".po(t) files: Multiple entries for ""Record"" function missing",criezy,defect,normal,GUI: Translations,
2825,0.10 Zodiac can't load previous saves,SF/chrilith,defect,normal,Port: PalmOS,
1061,0.5.0 RC  SIMON1DOS Random sfx notes during music,SF/jamieson630,defect,blocker,Engine: AGOS,
997,0.5.0 RC - Zak256 Crash inside of Sphinx,fingolfin,defect,blocker,Engine: SCUMM,
977,0.5.0 RC: COMI: Trying to append to a nonexistant stream,fingolfin,defect,blocker,Engine: SCUMM,
975,0.5.0 RC: Dreamcast,zeldin,defect,normal,Port: Dreamcast,
1080,0.5.0 RC: Error message: line width exceeded!!,lavosspawn,defect,blocker,Engine: Sky,
1017,0.5.0 RC: INDY3EGA: Script crash in Berlin,fingolfin,defect,blocker,Engine: SCUMM,
