﻿id,Summary,Owner,Type,Priority,Component,Version
10468,"""Cancellable"" Error Message Not Cancellable",bonki,defect,normal,GUI,
15057,"""Unknown Game Variant"" reported when trying to add Private Eye",digitall,defect,normal,Engine: Private,
1688,"""room 28 not in room 28""",Kirben,defect,normal,Engine: SCUMM,
14626,"""unknown game variant"" error",tag2015,defect,normal,--Unset--,
1202,&quot;82.lfl not found...&quot;,Kirben,defect,normal,Engine: SCUMM,
1640,'Out of memory' crash,eriktorbjorn,defect,normal,Engine: SCUMM,
243,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,
14512,*.scummvm used to load game cant specify language,sev-,feature request,low,Ports,
162,-e parameter not work,SF/ender,defect,normal,Port: Win32,
1079,0.5.0 RC: Missing voice sample in recycling plant,,defect,normal,Engine: Sky,
7787,11th Hour,,feature request,normal,Engine: Groovie,
9822,16 Bit games broken on Raspberry Pi 3,GordLacey,defect,normal,Ports,
5464,2xSaI family scalers have shifts/edges,sev-,defect,normal,Graphics: Scalers,
11291,3DS Port issues with SCI engines,MarioKartFan,defect,normal,--Unset--,
11351,3DS: Attempting to apply GUI themes besides the default one causes a stack overflow,BallM4788,defect,normal,Ports,
11338,3DS: Crashes connected to dynamic plugins,bgK,defect,low,Ports,
12413,3DS: Issue Changing Game Engines,sev-,defect,normal,Port: 3DS,
6749,A situation where Ellen can not progress,eriktorbjorn,defect,high,Engine: SAGA,
6219,AGI FANMADE: conflicting variables and game slowed down,SF/buddha_,defect,normal,Engine: AGI,
11509,AGI: KQ4: Apple IIgs dwarf music doesn't loop in house,ZvikaZ,defect,normal,Engine: AGI,
4376,AGI: LSL1: Keyboard layout ignored,sev-,defect,normal,Engine: AGI,
3599,AGI: Naturette 3: crash in intro,sev-,defect,normal,Engine: AGI,
12916,AGI: SQ1 Apple 2GS - Stuck in Alien Head Room after returning orat part,sluicebox,defect,normal,Engine: AGI,
13027,AGI: Space Quest X - The Lost Chapter - See Object (F4) doens't work,sluicebox,defect,normal,Engine: AGI,
5585,AGI: Tandy demo,bluegr,defect,normal,Engine: AGI,
11984,AGI: Unknown game variant for Troll's Tale,sev-,feature request,normal,Engine: AGI,
11998,AGOS: Elvira 2 - Inventory bug,sev-,defect,normal,Engine: AGOS,
12334,"AGS: Blackwell Deception (Steam, Win): Can't progress past boat sequence",dreammaster,defect,normal,Engine: AGS,
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),tag2015,defect,low,Engine: AGS,
13326,AGS: Mages Initation Beta,criezy,defect,normal,Engine: AGS,
12298,"AGS: Pre 2.5 engine version games support (DOS, 3.11)",sev-,feature request,normal,Engine: AGS,
12921,AGS: Puzzle in Apprentice can't be solved,dreammaster,defect,normal,Engine: AGS,
13770,AGS: Resonance Null pointer referenced! on first screen on 2.6.0,TiCoKH,defect,normal,Engine: AGS,
12643,AGS: Resonance: crash to desktop in subway scene,Prof1073,defect,normal,Engine: AGS,
2350,ALL : F5 key randomly won't work,fingolfin,defect,normal,Ports,
422,"ALL/Windows: Black Screen, Wrong Color",SF/ender,defect,normal,Port: Win32,
1448,ALL: Config Manager reporting bad values,Kirben,defect,normal,Engine: SCUMM,
2514,ALL: Crash in 3x fullscreen with 320x200 games,sev-,defect,normal,Port: Win32,
1299,ALL: Crash in launcher,fingolfin,defect,high,GUI,
1518,ALL: Crash on launch (Linux),SF/khalek,defect,normal,Port: Linux,
3351,ALL: Loading badly in Windows XP,Kirben,defect,normal,Port: Win32,
642,ALL: Mac midi drivers not working anymor,SF/jamieson630,defect,high,Port: Mac OS X,
2091,ALL: Mouse Cursor is leaving traces,,defect,normal,Engine: SCUMM,
1616,ALL: Mouse does not work in fullscreen mode,SF/ender,defect,high,Port: Linux,
1836,ALL: Sound is out of sync,fingolfin,defect,normal,Audio,
1715,ALL: White screen on loading game on Windows,fingolfin,defect,normal,Port: Win32,
2060,ALL: hq2x / hq3x scalers with / without nasm,eriktorbjorn,defect,normal,Graphics: Scalers,
7514,ALL: save compatibility between ports would be nice,fingolfin,feature request,normal,--Other--,
2240,ALL:Screen not redrawing in 32 bit colour mode under Windows,Kirben,defect,normal,Port: Win32,
2873,AMIGA: MI1 Chapter screens skip too fast,Kirben,defect,low,Engine: SCUMM,
2889,AMIGA: SCUMM: Characters walking backwards,cyxx,defect,low,Engine: SCUMM,
10918,AMIGAOS4: SDL1 builds break in png with compiler error,raziel-,defect,normal,Port: AmigaOS4,
4902,AMIGAOS4: translation.cpp errors,lordhoto,defect,normal,Port: AmigaOS4,
4154,AMIGAOS: Crash on startup if CINE engine isn't disabled,Kirben,defect,normal,Port: AmigaOS4,
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",dafioram,defect,normal,Port: Android,
9249,ANDROID: Alternative Touchscreen Mouse,anguslees,patch,normal,Port: Android,
6261,ANDROID: Bad Roland MT-32 EMU,fuzzie,defect,normal,Engine: SCUMM,
7160,ANDROID: COMI speech doesn't work after 1.6 to 1.8 upgrade,sev-,defect,normal,Engine: SCUMM,
6746,ANDROID: Crashes after progress bar on Android L 5.0 Nexus 9,fuzzie,defect,normal,Port: Android,
6256,ANDROID: might need the virtual keyboard in some places,fuzzie,defect,normal,Engine: Gob,
3448,ARTTIME: New game version not in the database,Kirben,defect,normal,Engine: SCUMM,
13147,ASYLUM: Can't trigger Easter Egg on 2nd Chapter,digitall,defect,normal,Engine: Asylum,
13185,ASYLUM: re-enable missing cutscene between chapters 2 and 3,alxpnv,feature request,normal,Engine: Asylum,
11393,AUDIO: ScummVM engaging Windows Surround Sound plugins,sev-,defect,normal,Audio,
523,Actors have wrong shapes/paths,SF/ender,defect,normal,Engine: SCUMM,
1605,AdLib outputs where?,SF/ender,defect,normal,Port: Linux,
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),feature request,normal,Common,
7432,Add support for CDTV versions,,feature request,normal,--Other--,
13759,Adding Amiga version of Leisure Suit Larry 3 crashes ScummVM,sluicebox,defect,normal,Engine: SCI,
1123,All SFX delayed by 1/2 second,eriktorbjorn,defect,normal,Engine: SCUMM,
5778,"Android 10.1"" Tablet Resolution Incompatibility",dhewg,defect,normal,Port: Android,
6852,Android: Keybord it's not working and not showing up..,csnover,defect,normal,Engine: SCUMM,
10337,Android: Must drag cursor,csnover,defect,normal,Port: Android,
5725,Application does not start,lordhoto,defect,normal,Engine: Queen,
10541,Arthur's Pet Chase,bonki,defect,normal,--Other--,
1970,Atlantis Door Maze Issues,eriktorbjorn,defect,normal,Engine: SCUMM,
12760,BACKENDS: 3DS: Significant regression // All games broken,MarioKartFan,defect,high,Port: 3DS,
6811,BACKENDS: Android - kyra.dat error on loading EOB,sev-,defect,normal,Port: Android,
10660,BACKENDS: Linux (Manjaro) - Build failure,lotharsm,defect,low,Port: Linux,
5802,BACKENDS: Symbian - Bad green colors on Nokia N73 Music Edition,,defect,normal,Port: Symbian,
4872,BACKENDS: Symbian - Bud Tucker quits after a minute of play,,defect,normal,Port: Symbian,
4883,BACKENDS: Symbian - COMI ingame music sounds like static noise,,defect,normal,Port: Symbian,
11905,BACKENDS: Symbian - Different sizes of ScummVM Main Menu.,,defect,normal,Port: Symbian,
11899,BACKENDS: Symbian - Distorted voices and intros (any scene) in Discworld II,,defect,normal,Port: Symbian,
11726,BACKENDS: Symbian - Distorted voices for NPCs,,defect,normal,Port: Symbian,
11903,BACKENDS: Symbian - Error when using the dedicated key to load game quickly.,,defect,normal,Port: Symbian,
5897,BACKENDS: Symbian - KQ6 windows won't start,,defect,normal,Port: Symbian,
11856,BACKENDS: Symbian - Lines on the edges of the screen.,,defect,normal,Port: Symbian,
11838,BACKENDS: Symbian - The list of languages and platforms is not fully displayed on the screen.,,defect,normal,Port: Symbian,
11910,BACKENDS: Symbian - The numeric keypad gets stuck.,,defect,high,Port: Symbian,
11780,BACKENDS: Symbian - Virtual keyboard distortion: The letters are superimposed on each other.,,defect,low,Port: Symbian,
11781,BACKENDS: Symbian - Virtual keyboard image freeze - Mirror effect.,,defect,normal,Port: Symbian,
6779,BACKENDS: Symbian - ZVISION is unusable because of a bug in scanf(),,defect,normal,Port: Symbian,
10695,BACKENDS: Talos II - ppc64le incorrectly detected as big endian,sev-,defect,normal,Ports,
11285,BACKENDS: Wacom Intuos Tablet - pointer does not work,sev-,defect,normal,Ports,
11443,"BACKENDS: Windows - ""Audio device initialization failed"" if third-party application VoiceMeeter is running",sev-,defect,normal,Audio,
5882,BADA: Can't Save in DOTT,,defect,normal,Ports,
13603,"BASE: Detection: Engine (groovie, plumbers) plugins produce crash on adding and start of games",raziel-,defect,normal,--Other--,
11960,BASE: Metaengine - Excluded engine's detection.cpp gets compiled/produce undefined references on linking,raziel-,defect,normal,Common,
11494,BASE: Possible use of invalid iterators,criezy,defect,high,--Unset--,
1939,BASS Will Not Load Due To Missing File,,defect,low,Engine: Sky,
1145,BASS runs but nothing happens.Actor locked in elevator,SF/ender,defect,normal,Engine: Sky,
3087,BASS: .0372 reported as .0331,,defect,normal,Engine: Sky,
2188,BASS: Crash in the pipe factory,lavosspawn,defect,low,Engine: Sky,
4226,BASS: End credits loop,joostp,defect,normal,Engine: Sky,
937,BASS: Speech problems,joostp,defect,normal,Engine: Sky,
2002,BS1 Segmentation Fault affter Opening Cutscene,eriktorbjorn,defect,normal,Engine: Sword1,
1821,BS1/BS2: missing cutscenes in 0.6.1b-2,,defect,high,Engine: Sword1,
2296,BS1: MP3 Compressed files won't start,eriktorbjorn,defect,normal,Engine: Sword1,
2843,BS1: Priest is not there (Section 7: Paris / Montfaucon),eriktorbjorn,defect,normal,Engine: Sword1,
2214,BS1: Problem with right clicking on item,sev-,defect,normal,Engine: Sword1,
2793,"BS1: Speech fails on ""CD2"" in v0.9.0 but not in 0.7.0",,defect,normal,Engine: Sword1,
2318,BS1: Speech gets cut off,,defect,normal,Engine: Sword1,
11730,Baseball2003 Audio/Subtitles,sev-,defect,normal,Audio,
1344,Binoculars spin indefinitely - Game uncompletable,fingolfin,defect,low,Engine: SCUMM,
11148,Blade Runner (Spanish version),antoniou79,defect,normal,Engine: Bladerunner,
10381,Blade Runner French: ScummVM crashed at launch,csnover,defect,normal,Engine: Bladerunner,
11231,"Blade Runner crashes in Dermondo Design location in ""DNA ROW""",antoniou79,defect,normal,Engine: Bladerunner,
10651,Blade runner save state support,sev-,defect,high,Engine: Bladerunner,
11709,Blazing Dragons (GB): Illusions intro&music cut short,,defect,normal,Engine: Dragons,
2720,Blue's Birthday Adventure bug?,Kirben,defect,normal,Engine: SCUMM,
14025,Broken Sword 1 & 2 pretends to be 640x480 but it is never initialized / updated as such,,defect,normal,Engine: Sword1,
13018,Broken link to discord on main page.,Thunderforge,defect,normal,Web,
446,Build fails on Jaguar - Mac OS X 10.2,fingolfin,defect,normal,Port: Mac OS X,
13190,Buried: Transition speed not saved when upgrading save and process is confusing.,bluegr,defect,normal,Engine: Buried,
10544,BusyTown Best Christmas Ever Richard Scary,bonki,defect,normal,--Other--,
4667,CAULDRON: Gfx Priority issue,sev-,defect,normal,Engine: AGI,
181,CD Music problem,SF/ender,defect,normal,Engine: SCUMM,
11686,CINE: OS: Impossible to use inventory,karisal,defect,normal,Engine: Cine,
1926,CMI freeze begin Part III,,defect,normal,Engine: SCUMM,
1628,COMI (possibly others): can't disable sound,fingolfin,defect,normal,Engine: SCUMM,
2706,COMI plot stopper in latest SVN build for Mac OS,eriktorbjorn,defect,normal,Engine: SCUMM,
2744,COMI: Assertion `_numCompItems > 0' in dimuse_bndmgr.cpp,Kirben,defect,normal,Engine: SCUMM,
1053,COMI: Can't use book on Mr. Fossey,fingolfin,defect,normal,Engine: SCUMM,
2833,COMI: Crash during Chapter 4 opening cutscene,eriktorbjorn,defect,normal,Engine: SCUMM,
2748,COMI: Crash in cutscene after 2nd chapter,Kirben,defect,normal,Engine: SCUMM,
4501,COMI: Crash on using objects in LeChuck's Treasure Room,,defect,normal,Engine: SCUMM,
2540,COMI: Crash when combining needle with cork,,defect,normal,Engine: SCUMM,
3214,COMI: Crash when interacting in LeChuck's treasure hold,sev-,defect,normal,Engine: SCUMM,
5780,"COMI: Crash when selecting ""Talk"" with Canon",,defect,normal,Engine: SCUMM,
1459,COMI: Crashes after breathing the balloon,SF/khalek,defect,normal,Engine: SCUMM,
2475,COMI: Disc II Problems,Kirben,defect,normal,Engine: SCUMM,
