﻿id,Summary,Status,Owner,Type,Priority,Component
7564,FOTAQ code modifications (mostly for greek translation),pending,sev-,feature request,normal,Engine: Queen
11367,WEB: I18N and punctuation improvements,pending,IlDucci,feature request,normal,Web
11479,NEVERHOOD: Game crashes at certain scene,pending,sev-,defect,normal,Engine: Neverhood
12062,PETKA: Wrong fonts in subtitles/inventory,pending,whiterandrek,defect,low,Engine: Petka
12074,TWINE: rendering of the holomap is broken,pending,mgerhardy,defect,normal,Engine: TwinE
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,lephilousophe,defect,normal,Port: Android
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,pending,sev-,defect,normal,Engine: SCUMM
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,criezy,defect,normal,Common
13145,ASYLUM: Corrupted magnifying glass,pending,alxpnv,defect,normal,Engine: Asylum
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,athrxx,defect,normal,Engine: SCUMM
13594,CHEWY: Dialog canceled by subtitles,pending,bluegr,defect,high,Engine: Chewy
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",pending,ccawley2011,defect,normal,Engine: Stark
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",pending,neuromancer,feature request,normal,Engine: Freescape
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,pending,neuromancer,defect,normal,Engine: Freescape
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,pending,neuromancer,defect,normal,Engine: Freescape
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,pending,neuromancer,defect,normal,Engine: Freescape
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,pending,dwatteau,feature request,low,Engine: SCUMM
14574,GOB: Excessive blitting drags performance down,pending,sdelamarre,defect,normal,Engine: Gob
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,lotharsm,defect,normal,Cloud
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),pending,somaen,patch,high,Engine: Wintermute
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),pending,somaen,patch,high,Engine: Wintermute
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,BJNFNE,defect,normal,Engine: Gob
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,dwatteau,feature request,normal,Engine: SCUMM
14862,SWORD2: Unknown Game Variant,pending,digitall,defect,high,Engine: Sword2
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",pending,athrxx,defect,high,Engine: AGOS
14981,Unknown game variant for tinsel,pending,dreammaster,defect,normal,Engine: Tinsel
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,,defect,low,Engine: SCUMM
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,joostp,defect,low,Engine: Sky
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,,defect,normal,Engine: SCUMM
2538,SCUMM: MM (NES) - Sound glitches,new,,defect,normal,Engine: SCUMM
2693,SCUMM: Potential savegame incompatibility,new,,defect,normal,Engine: SCUMM
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,,defect,low,Engine: SCUMM
3401,GOB3: double sprite glitch in the queen level,new,DrMcCoy,defect,high,Engine: Gob
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,,defect,normal,Engine: SCUMM
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,,defect,low,Engine: SCUMM
3757,AGOS: StS1 - Bad sync in Italian CD version,new,,defect,low,Engine: AGOS
3769,GOB: WOODRUFF - Pathfinding bug,new,DrMcCoy,defect,low,Engine: Gob
3838,GOB: LIT - palette issue with sprites,new,DrMcCoy,defect,low,Engine: Gob
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,DrMcCoy,defect,low,Engine: Gob
3848,GOB: WOODRUFF - Graphic glitches,new,DrMcCoy,defect,low,Engine: Gob
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,Kirben,defect,normal,Engine: AGOS
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,,defect,low,Engine: SCUMM
4388,AGI: Incorrect CGA palette,new,sev-,defect,normal,Engine: AGI
4480,SAGA: ITE - Graphics glitches in rat cave,new,,defect,normal,Engine: SAGA
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,,defect,normal,Engine: SCUMM
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,Kirben,defect,normal,Engine: SCUMM
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,DrMcCoy,defect,normal,Engine: Gob
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,DrMcCoy,defect,normal,Engine: Gob
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,DrMcCoy,defect,normal,Engine: Gob
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,DrMcCoy,defect,normal,Engine: Gob
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,,defect,normal,Engine: SAGA
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,,defect,normal,Engine: SCUMM
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,Kirben,defect,normal,Engine: SCUMM
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,DrMcCoy,defect,normal,Engine: Gob
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",new,peres,defect,normal,Engine: Parallaction
4926,"TOOLS: descumm ""} else {"" blocks",new,,defect,normal,Tools
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,Kirben,defect,normal,Engine: AGOS
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,athrxx,defect,normal,Port: Mac OS X
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,DrMcCoy,defect,low,Engine: Gob
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,DrMcCoy,defect,low,Engine: Gob
5405,GOB: Woodruff - Can't Get Master's Powers,new,DrMcCoy,defect,normal,Engine: Gob
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,,defect,normal,Engine: Gob
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,DrMcCoy,defect,normal,Engine: Gob
