﻿id,Summary,Status,Owner,Type,Priority,Component
14011,ULTIMA8: Optional stacks automerging,new,,feature request,normal,Engine: Ultima
14314,ULTIMA8: Stacked sorcery reagents do not display number,new,,feature request,low,Engine: Ultima
14316,ULTIMA8: Enable cheater room teleport,new,,feature request,low,Engine: Ultima
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,new,,feature request,normal,Engine: Ultima
11633,ULTIMA: iOS needs better mouse control,new,,defect,normal,Port: iOS
11955,ULTIMA: falling down is not happening,new,,defect,normal,Engine: Ultima
12019,ULTIMA8: Bentic talks to himself during conversation,new,,defect,low,Engine: Ultima
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,,defect,normal,Engine: Ultima
13229,PSP: PS Vita Ultima 8: controls don´t work at all,new,,defect,normal,Port: PSP Vita
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,new,,defect,low,Engine: Ultima
13851,ULTIMA8: Middle click navigation isn't very smart,new,,defect,normal,Engine: Ultima
13876,ULTIMA8: smart navigation make avatar run in circles,new,,defect,normal,Engine: Ultima
14030,ULTIMA8: Changelings don't change,new,,defect,normal,Engine: Ultima
14032,ULTIMA8: Death Speak does not immediately close gumps,new,,defect,normal,Engine: Ultima
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,new,,defect,normal,Engine: Ultima
14036,ULTIMA8: Avatar doesn't fall over when taking fall damage,new,,defect,normal,Engine: Ultima
14044,ULTIMA8: Getting attacked while asleep not working properly,new,,defect,normal,Engine: Ultima
14045,ULTIMA8: Item quantity slider not shown when moving out of backpack,new,,defect,normal,Engine: Ultima
14311,ULTIMA8: Disappearing Stepping Stone,new,,defect,low,Engine: Ultima
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,,defect,normal,Engine: Ultima
14839,ULTIMA8: Bad render order on barrel at docks,new,,defect,normal,Engine: Ultima
14840,ULTIMA8: Mordea needs animation reset before cutscene,new,,defect,normal,Engine: Ultima
14841,ULTIMA8: Missing blood spray on player damage,new,,defect,normal,Engine: Ultima
14842,ULTIMA8: Paperdoll gump does not remember postion,new,,defect,normal,Engine: Ultima
14846,ULTIMA8: No landing sound when finishing a jump,new,,defect,normal,Engine: Ultima
14849,ULTIMA8: Victory fanfare music cut off when switching out of combat mode,new,,defect,normal,Engine: Ultima
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,new,,defect,normal,Engine: Ultima
14866,ULTIMA8: Gumps aren't closed during Ancient Ones sequence,new,,defect,normal,Engine: Ultima
14867,ULTIMA8: NPCs keep moving during conversation,new,,defect,normal,Engine: Ultima
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,,defect,normal,Engine: Ultima
15103,ULTIMA8: Some dialog remains forever when subtitle speed set to 0,new,,defect,normal,Engine: Ultima
