﻿id,Summary,Status,Owner,Type,Priority,Version
13040,GRIME: Menu Cursor Bug,new,,defect,normal,
11844,GRIM: graphic glitch - Manny in the elevator,new,,defect,normal,
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,,defect,normal,
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,,defect,normal,
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,,defect,normal,
11801,GRIM: Stuck in animaton - Second Year,new,,defect,low,
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,,defect,normal,
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,defect,normal,
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,,defect,low,
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,,defect,normal,
12969,GRIM: Rendering difference with OpenGL with shaders,new,,defect,low,
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,,defect,normal,
14160,GRIM: Patched installers are required even with pre-patched installations,new,,defect,low,
11840,GRIM: Only a black screen at the edge of the world,new,,defect,normal,
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,,defect,normal,
11843,GRIM: Num Lock problem,new,,defect,normal,
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,,defect,normal,
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,,defect,normal,
11830,GRIM: Manny's neck does not bend like in original,new,,defect,normal,
11818,GRIM: Manny turns orange when using the grinder,new,,defect,normal,
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,,defect,low,
14987,GRIM: Manny gets frozen after opening the security door,new,,defect,blocker,
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,defect,normal,
11837,GRIM: Maintenance demon's face shading problem,new,,defect,normal,
13036,GRIM: Mabrillo's animations during conversation,new,,defect,normal,
14159,GRIM: MD5 dialog can’t be cancelled,new,,defect,high,
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,,defect,low,
11804,GRIM: Issue with Toto,new,,defect,low,
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,,defect,normal,
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,,defect,normal,
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,,defect,normal,
11896,GRIM: Grinder gfx shift to the left when placed back,new,,defect,normal,
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,,defect,low,
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,,defect,low,
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,,defect,normal,
13528,GRIM: Grim Fandango crashes after loading a save (MAC),new,,defect,normal,
12059,GRIM: Grim Fandango always overrides savegame path,new,,defect,low,
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,,defect,low,
