﻿id,Summary,Owner,Type,Priority,Component,Version
383,ALL: savegame slot 81 is save only (old GUI),fingolfin,defect,low,GUI,
423,Supereagle doesnt color umlaut dots correctly,SF/ender,defect,low,Graphics: Scalers,
463,LOOM: Ending scene contains logo,eriktorbjorn,defect,low,Engine: SCUMM,
490,SaveGame,fingolfin,defect,low,Engine: SCUMM,
580,SAM: No sounds during &quot;Loading...&quot;,SF/ender,defect,low,Engine: SCUMM,
636,FOA: Sophia speaks with Indy's voice,fingolfin,defect,low,Engine: SCUMM,
759,FOA: robot arm description missing,SF/khalek,defect,low,Engine: SCUMM,
869,ALL: Discrepancy between filters,fingolfin,defect,low,Graphics: Scalers,
879,GL: line down the front in scummvmgl,SF/ender,defect,low,Port: Win32,
930,Loom-CD crashes,SF/ender,defect,low,Engine: SCUMM,
1318,SIMON2WIN: No shadow subtitles in one sequence,Kirben,defect,low,Engine: AGOS,
1356,FOA: Weird story bug (also happens with original engine),SF/ender,defect,low,Engine: SCUMM,
2104,MI2 (CD): crash when scrolling inventory (italian version),,defect,low,Engine: SCUMM,
2379,MACOSX: Won't mount audio & data of the MI CD together,fingolfin,defect,low,Port: Mac OS X,
2941,WINCE: Assertion failed on HPC2000,SF/knakos,defect,low,Port: WinCE,
3013,MACOSX: Unable to save/load using numbers on AZERTY keyboard,sev-,defect,low,Port: Mac OS X,
3100,LURE: md5 for Amiga version,dreammaster,defect,low,Engine: Lure,
3262,WINCE: orientation cannot be detected in ASUS A696,SF/knakos,defect,low,Port: WinCE,
3845,WOODRUFF : Endgame & tobozon (the weird phone) & Savegame,DrMcCoy,defect,low,Engine: Gob,
3847,WOODRUFF: All in-game animations skip,DrMcCoy,defect,low,Engine: Gob,
5185,KQ5: Crash after defeating Mordack,bluegr,defect,low,Engine: SCI,
6228,TOLTECS: Voice does not match text (wrong voice),bluegr,defect,low,Engine: Toltecs,
6320,GOB: Bee not cleared on loading in scene 12,DrMcCoy,defect,low,Engine: Gob,
6321,GOB: Disappearing item,DrMcCoy,defect,low,Engine: Gob,
6326,GOB2: Anvil and Stool hotspots in Forge in wrong place,DrMcCoy,defect,low,Engine: Gob,
6328,GOB3: Coin available in alchemist's lab when it shouldn't,DrMcCoy,defect,low,Engine: Gob,
6985,SCUMM: Backyard Soccer crashes after scoring goal,bonki,defect,low,Engine: SCUMM,
