﻿id,Summary,Owner,Type,Priority,Component,Created
73,Atlantis: problem using bead in necklace,,defect,normal,Engine: SCUMM,"Feb 19, 2002, 10:36:44 PM"
76,Music is played too slow....,SF/ender,defect,normal,Engine: SCUMM,"Feb 23, 2002, 6:45:15 PM"
7935,GDI Port: CD Audio playing patch,SF/ender,patch,normal,Port: Win32,"Feb 26, 2002, 9:49:19 PM"
107,indy4 montecarlo glitch,,defect,normal,Engine: SCUMM,"Mar 13, 2002, 1:09:58 AM"
122,Can't leave Stan's in MI1,,defect,normal,Engine: SCUMM,"Mar 17, 2002, 10:36:47 AM"
155,Minor bug on Iceland,,defect,normal,Engine: SCUMM,"Apr 15, 2002, 7:34:29 AM"
179,Monkey 1 MP3 crash,SF/ender,defect,normal,Engine: SCUMM,"Apr 23, 2002, 2:01:59 PM"
182,small music annoyance :),,defect,normal,Engine: SCUMM,"Apr 25, 2002, 12:08:53 AM"
183,part screens,,defect,normal,Engine: SCUMM,"Apr 25, 2002, 12:10:14 AM"
221,No music while credits,SF/ender,defect,normal,Engine: SCUMM,"May 4, 2002, 6:05:55 PM"
224,Mouse cursor is not updated (Act 2),SF/ender,defect,normal,Engine: SCUMM,"May 4, 2002, 6:22:25 PM"
226,Chrono-John Animation glitch,fingolfin,defect,low,Engine: SCUMM,"May 4, 2002, 6:50:08 PM"
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,normal,Engine: SCUMM,"May 10, 2002, 6:27:20 PM"
248,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,"May 13, 2002, 2:34:48 AM"
251,indy3: crash when fighting boxer,,defect,normal,Engine: SCUMM,"May 13, 2002, 7:07:06 AM"
265,Sound effect plays when entering a room,SF/ender,defect,normal,Engine: SCUMM,"May 15, 2002, 8:34:28 PM"
274,Meeting Sophia GFX Glitch,fingolfin,defect,normal,Engine: SCUMM,"May 17, 2002, 1:51:04 PM"
279,SAM: Talking,SF/ender,defect,normal,Engine: SCUMM,"May 19, 2002, 1:39:49 AM"
283,Indy4 dissapearing actors,,defect,normal,Engine: SCUMM,"May 20, 2002, 9:02:04 AM"
288,Missing moving graphic,SF/ender,defect,normal,Engine: SCUMM,"May 20, 2002, 8:55:05 PM"
292,no digital sounds in MI2,SF/ender,defect,normal,Engine: SCUMM,"May 23, 2002, 6:48:36 PM"
302,Sound unsynced : Hogie on roof,SF/ender,defect,normal,Engine: SCUMM,"Jun 9, 2002, 7:27:51 PM"
303,Sound unsynced : Bernard on roof,SF/ender,defect,normal,Engine: SCUMM,"Jun 9, 2002, 7:32:34 PM"
304,Sound unsynced : Laverne on roof,SF/ender,defect,normal,Engine: SCUMM,"Jun 9, 2002, 7:34:24 PM"
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,normal,Engine: SCUMM,"Jul 2, 2002, 1:36:45 PM"
388,Infinite loop,,defect,normal,Engine: SCUMM,"Aug 5, 2002, 12:53:43 AM"
409,mi2: keyboard layout change needed,Kirben,defect,normal,Engine: SCUMM,"Aug 15, 2002, 12:25:06 AM"
448,Crash when discovering world of fish,fingolfin,defect,normal,Engine: SCUMM,"Sep 1, 2002, 4:38:24 PM"
451,Freeze at Rotating Restraunt,,defect,normal,Engine: SCUMM,"Sep 3, 2002, 5:41:45 AM"
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,normal,Engine: SCUMM,"Sep 7, 2002, 6:59:40 AM"
464,ZAK256: ambient sounds not looped,SF/ender,defect,normal,Engine: SCUMM,"Sep 16, 2002, 2:01:07 PM"
473,Sam'n'Max music during opening credits,fingolfin,defect,normal,Engine: SCUMM,"Sep 22, 2002, 6:35:45 PM"
8093,SAM: Conroy song hack,,patch,normal,Engine: SCUMM,"Oct 13, 2002, 4:15:10 PM"
534,MI1: MP3 decoding error,SF/khalek,defect,normal,Engine: SCUMM,"Nov 5, 2002, 8:29:25 PM"
547,DIG: jerky graphics,fingolfin,defect,normal,Engine: SCUMM,"Nov 7, 2002, 3:00:10 PM"
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,normal,Engine: SCUMM,"Nov 10, 2002, 7:35:39 PM"
567,DIG: Scrolling,fingolfin,defect,normal,Engine: SCUMM,"Nov 14, 2002, 6:48:43 PM"
574,DIG: Subtitles redraw problems,,defect,normal,Engine: SCUMM,"Nov 16, 2002, 10:06:03 AM"
585,DIG: Game lockup in elevator room,fingolfin,defect,normal,Engine: SCUMM,"Nov 22, 2002, 5:11:47 PM"
596,ALL: text displays cut off,fingolfin,defect,normal,Engine: SCUMM,"Nov 27, 2002, 3:08:10 PM"
597,MI2 : cut txt with some long sentences,fingolfin,defect,normal,Engine: SCUMM,"Nov 27, 2002, 10:17:24 PM"
607,INDY3: Wrong sprites in intro,SF/khalek,defect,normal,Engine: SCUMM,"Nov 30, 2002, 10:51:15 PM"
612,Inventory (Lower Left) Wanders,fingolfin,defect,normal,Engine: SCUMM,"Dec 5, 2002, 6:05:25 AM"
7252,Secondary data file path,SF/ender,feature request,normal,--Other--,"Dec 9, 2002, 3:51:14 AM"
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,normal,Engine: SCUMM,"Dec 10, 2002, 5:21:59 PM"
623,Dig: NPC speech interrupted too early,fingolfin,defect,normal,Engine: SCUMM,"Dec 10, 2002, 8:51:19 PM"
630,No sound effects,SF/ender,defect,normal,Engine: SCUMM,"Dec 15, 2002, 3:55:40 PM"
649,INDY3: Music doesn't loop,SF/khalek,defect,normal,Engine: SCUMM,"Dec 24, 2002, 2:32:23 PM"
658,Corrupted graphics in startup sequence,SF/khalek,defect,normal,Engine: SCUMM,"Jan 4, 2003, 8:06:14 PM"
661,loading bug,fingolfin,defect,normal,Engine: SCUMM,"Jan 7, 2003, 10:05:27 AM"
672,DIG: no object labels,SF/khalek,defect,high,Engine: SCUMM,"Jan 14, 2003, 4:56:10 PM"
675,Crash when turning on lighter in Seatle cave,,defect,normal,Engine: SCUMM,"Jan 20, 2003, 12:01:08 AM"
685,16:9 ?!,SF/khalek,defect,normal,Graphics,"Feb 2, 2003, 7:13:59 PM"
698,Assertion failed on 0.3.1cvs,SF/khalek,defect,normal,Engine: SCUMM,"Feb 19, 2003, 12:37:40 AM"
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,normal,Engine: SCUMM,"Apr 6, 2003, 10:22:59 PM"
742,SAM : game crashes when powering up telescope,SF/jamieson630,defect,high,Engine: SCUMM,"Apr 27, 2003, 3:13:38 PM"
789,COMI: Too many scripts running,fingolfin,defect,normal,Engine: SCUMM,"May 19, 2003, 3:54:21 PM"
809,DIG: actors freeze in tomb entrance,fingolfin,defect,normal,Engine: SCUMM,"May 25, 2003, 1:28:34 PM"
820,DIG: Italian version with ingame random text,fingolfin,defect,normal,Engine: SCUMM,"May 27, 2003, 7:14:01 PM"
825,DIG: Captions are all wrong with italian version,fingolfin,defect,normal,Engine: SCUMM,"May 28, 2003, 10:56:41 AM"
827,MI2: Graphic glitches in Amiga version,Kirben,defect,low,Engine: SCUMM,"May 29, 2003, 12:16:35 AM"
850,voice versus subtitles,Kirben,defect,normal,Engine: AGOS,"Jun 6, 2003, 12:29:09 PM"
874,Ending: Can't quit when you're done,fingolfin,defect,normal,Engine: SCUMM,"Jun 11, 2003, 7:39:44 PM"
933,ZAKDEMO: Missing subtitles,fingolfin,defect,normal,Engine: SCUMM,"Jul 2, 2003, 2:16:06 PM"
948,FT: broken voices,fingolfin,defect,normal,Engine: SCUMM,"Jul 5, 2003, 9:09:48 PM"
999,LOOMCD: credits freeze,Kirben,defect,normal,Engine: SCUMM,"Jul 12, 2003, 3:45:40 PM"
1026,LOOM: closing credits flicker,Kirben,defect,low,Engine: SCUMM,"Jul 14, 2003, 12:24:12 AM"
7298,Modularization,,feature request,normal,--Other--,"Jul 18, 2003, 10:43:18 AM"
1097,Simon 2 hebrew EXEC,Kirben,defect,normal,Engine: AGOS,"Aug 1, 2003, 4:47:23 PM"
1121,DOTT: Crash when adding stamp to contract,Kirben,defect,normal,Engine: SCUMM,"Aug 6, 2003, 1:58:42 AM"
1156,ScummVM 0.5.1 for Dreamcast,zeldin,defect,normal,Port: Dreamcast,"Aug 14, 2003, 6:38:05 PM"
7310,Support for zip games,SF/ender,feature request,normal,--Other--,"Aug 17, 2003, 7:02:58 PM"
1165,DC: Intro problems,zeldin,defect,normal,Port: Dreamcast,"Aug 18, 2003, 6:48:21 PM"
1174,COMI: Sound que buffer overflow,SF/khalek,defect,normal,Engine: SCUMM,"Aug 20, 2003, 5:44:19 AM"
1285,FOA: Invalid actor,fingolfin,defect,normal,Engine: SCUMM,"Oct 26, 2003, 11:19:48 AM"
1287,ALL: SDL crash (regression),eriktorbjorn,defect,normal,Port: Win32,"Oct 27, 2003, 4:56:54 PM"
1310,FOA: Crash when talking to Sophia,fingolfin,defect,normal,Engine: SCUMM,"Nov 15, 2003, 1:58:06 AM"
7340,"ini-entry for mp3, ogg dir",fingolfin,feature request,normal,--Other--,"Dec 9, 2003, 1:03:57 PM"
1333,ALL: crash when clicking the F5 options menu (regression),fingolfin,defect,normal,GUI,"Dec 12, 2003, 12:29:43 AM"
7345,Mouse movement recording/playing feature,fingolfin,feature request,normal,--Other--,"Jan 1, 2004, 4:32:46 PM"
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,normal,Engine: SCUMM,"Jan 1, 2004, 10:10:24 PM"
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,normal,Engine: SCUMM,"Jan 15, 2004, 10:55:39 AM"
1391,COMI: Crashes on island,Kirben,defect,normal,Engine: SCUMM,"Jan 15, 2004, 1:52:44 PM"
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,normal,Engine: SCUMM,"Jan 15, 2004, 3:18:32 PM"
1395,DIG: Crash (segfault),Kirben,defect,normal,Engine: SCUMM,"Jan 17, 2004, 1:13:22 AM"
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,normal,Engine: SCUMM,"Jan 27, 2004, 12:42:28 PM"
7349,INDY3: Unable to get IQ Points,Kirben,feature request,normal,Engine: SCUMM,"Jan 29, 2004, 11:18:15 PM"
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,normal,Engine: SCUMM,"Feb 12, 2004, 7:48:02 AM"
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,high,Port: Mac OS X,"Feb 16, 2004, 1:04:38 PM"
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,normal,Engine: SCUMM,"Feb 18, 2004, 3:59:20 AM"
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,normal,Engine: SCUMM,"Feb 20, 2004, 10:26:12 PM"
1489,COMI: Text scrolls away during ship view,Kirben,defect,normal,Engine: SCUMM,"Feb 23, 2004, 10:11:01 AM"
1535,Crash on imuse sound assert,fingolfin,defect,normal,Engine: SCUMM,"Mar 15, 2004, 11:47:20 PM"
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,normal,Tools,"Mar 17, 2004, 7:09:29 PM"
1561,COMI: volume setting doesn't work,aquadran,defect,normal,Engine: SCUMM,"Mar 24, 2004, 10:29:24 PM"
1567,scummvm is not 64-bit clean,SF/ender,defect,normal,Ports,"Mar 27, 2004, 4:46:36 AM"
7361,Speech off/on option.,Kirben,feature request,normal,GUI,"Mar 27, 2004, 8:53:03 PM"
7363,add an optioonal CDDA path configuration for each game,,feature request,normal,--Other--,"Apr 2, 2004, 12:28:29 AM"
1586,COMI: Part III frozen,,defect,normal,Engine: SCUMM,"Apr 7, 2004, 5:11:02 AM"
1617,COMI: LeChucks colours appear messed up,Kirben,defect,normal,Engine: SCUMM,"May 2, 2004, 9:14:54 PM"
1634,FT: crashes after taking welding torch,Kirben,defect,normal,Engine: SCUMM,"May 23, 2004, 11:22:57 AM"
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,normal,Engine: SCUMM,"May 31, 2004, 6:28:41 PM"
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,normal,Engine: SCUMM,"Jun 4, 2004, 3:39:07 PM"
1652,FT: Crash on bartender scene,Kirben,defect,normal,Engine: SCUMM,"Jun 4, 2004, 7:56:00 PM"
7375,Config file: look in current directory first,Kirben,feature request,normal,--Other--,"Jun 22, 2004, 9:20:47 PM"
1673,I cannot speak with the gardener,SF/khalek,defect,normal,Engine: Sky,"Jul 2, 2004, 2:19:49 PM"
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,normal,Engine: SCUMM,"Jul 15, 2004, 12:10:16 AM"
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,normal,Engine: SCUMM,"Jul 24, 2004, 11:14:43 PM"
7379,Amiga MI2 and Amiga INDY 4 music,Kirben,feature request,normal,Engine: SCUMM,"Jul 30, 2004, 4:59:44 PM"
1770,MI1: crash after intro,,defect,high,Engine: SCUMM,"Sep 19, 2004, 1:55:03 PM"
1806,WINCE: iPaq time display problem,SF/arisme,defect,normal,Port: WinCE,"Oct 11, 2004, 12:33:04 PM"
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,normal,Engine: SCUMM,"Oct 27, 2004, 1:07:12 AM"
7391,recording videos like in ZSNES,fingolfin,feature request,normal,--Other--,"Nov 3, 2004, 8:16:31 AM"
8368,edge3x.cpp for new 3x scaler,,patch,normal,Graphics: Scalers,"Nov 6, 2004, 10:37:59 AM"
7396,Adding MP3 and Ogg Support,zeldin,feature request,normal,Port: Dreamcast,"Dec 18, 2004, 5:31:30 PM"
8386,GUI: Visible active tab,,patch,normal,GUI,"Dec 25, 2004, 8:29:00 PM"
1879,BASS: Boy and fake gardener refuse to talk / lock up,lavosspawn,defect,low,Engine: Sky,"Jan 7, 2005, 4:45:43 PM"
1899,BASS: Lock up when talking to the gardner,lavosspawn,defect,normal,Engine: Sky,"Jan 20, 2005, 11:01:22 PM"
1912,Crash when you enter the church,,defect,normal,Engine: SCUMM,"Jan 31, 2005, 11:45:46 AM"
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,low,Engine: SCUMM,"Jan 31, 2005, 12:05:30 PM"
1919,PALM: ScummVM disables auto power off,Kirben,defect,normal,Port: PalmOS,"Feb 8, 2005, 9:38:16 AM"
1920,PALM: ScummVM breaks auto-off,Kirben,defect,normal,Port: PalmOS,"Feb 8, 2005, 9:46:47 AM"
1924,FT: Movies Cut Short/Audio Error,aquadran,defect,high,Engine: SCUMM,"Feb 13, 2005, 2:52:09 PM"
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,normal,Engine: SCUMM,"Feb 16, 2005, 11:09:23 AM"
1932,FT: Actor priority bug,Kirben,defect,normal,Engine: SCUMM,"Feb 20, 2005, 4:36:44 AM"
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,normal,Engine: SCUMM,"Feb 20, 2005, 4:26:53 PM"
1963,BASS: Locked characters + interaction = freeze,lavosspawn,defect,normal,Engine: Sky,"Mar 20, 2005, 10:19:09 AM"
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,normal,Engine: SCUMM,"Apr 6, 2005, 6:26:16 AM"
2012,"BASS: ""Invalid Mode(16)"" crash/exit",lavosspawn,defect,low,Engine: Sky,"Apr 30, 2005, 1:16:38 PM"
7426,Global and local configuration files,fingolfin,feature request,normal,Port: Linux,"May 16, 2005, 3:22:02 PM"
2050,BASS: Unresponsive characters,,defect,normal,Engine: Sky,"May 29, 2005, 3:04:30 PM"
2079,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,"Jun 28, 2005, 11:05:13 AM"
2080,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,"Jun 28, 2005, 11:46:29 AM"
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,normal,Engine: SCUMM,"Aug 28, 2005, 2:50:21 AM"
2181,MI1 SegaCD: not all swordfighting dialog is selectable,,defect,normal,Engine: SCUMM,"Sep 3, 2005, 2:43:18 PM"
2201,BS1: EKG machine bleep repeat,eriktorbjorn,defect,normal,Engine: Sword1,"Sep 16, 2005, 6:05:37 PM"
2224,ITE: MT32 Emu distortion at Tycho Nordpfoth,sev-,defect,normal,Audio: MT32,"Oct 5, 2005, 5:58:47 AM"
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,normal,Engine: SCUMM,"Oct 5, 2005, 12:24:06 PM"
2247,SIMON1: Dissapearing Box at Swampling,Kirben,defect,normal,Engine: AGOS,"Oct 12, 2005, 12:36:24 PM"
2249,Box at Swampling disappears,,defect,normal,Engine: AGOS,"Oct 12, 2005, 12:46:37 PM"
2269,"MANIACNES: characters fly upstairs, ignoring walls",,defect,normal,Engine: SCUMM,"Oct 16, 2005, 8:05:25 PM"
2283,ZAKV1 Problems walking to martian pyramid sarcophagus,fingolfin,defect,normal,Engine: SCUMM,"Oct 18, 2005, 2:57:28 PM"
2290,black boxes overpaint animations,,defect,normal,Engine: SCUMM,"Oct 18, 2005, 4:20:27 PM"
2298,Mi2towns Kanji crashes at start with MT32 enabled,Kirben,defect,low,Engine: SCUMM,"Oct 21, 2005, 11:31:01 AM"
2312,Mi2towns Kanji crashes at start,Kirben,defect,normal,Engine: SCUMM,"Oct 26, 2005, 11:32:49 PM"
2313,INDY4Towns Kanji crashes with Font-Rom enabled,fingolfin,defect,normal,Engine: SCUMM,"Oct 28, 2005, 11:36:24 AM"
2324,Palette color error in Loom FM-Towns,sev-,defect,normal,Engine: SCUMM,"Oct 31, 2005, 11:09:36 PM"
2351,F5 Key randomly doesn't work,fingolfin,defect,normal,--Other--,"Nov 9, 2005, 3:05:24 AM"
2359,MT-32: Problems with ITE.,sev-,defect,normal,Engine: SAGA,"Nov 13, 2005, 10:58:34 PM"
2361,DIG: Crystal robot command sequence crashes if overloaded,,defect,normal,Engine: SCUMM,"Nov 14, 2005, 4:02:22 PM"
2367,BASS: Game hangs towards the end,lavosspawn,defect,normal,Engine: Sky,"Nov 17, 2005, 10:18:09 AM"
2372,DOTT: Not completable on PSP,Kirben,defect,normal,Engine: SCUMM,"Nov 20, 2005, 9:20:58 AM"
2389,PSP ScummVM Save Not Working,joostp,defect,normal,Engine: SCUMM,"Dec 1, 2005, 5:41:56 AM"
2405,BASS: breakdown on the bottom level,lavosspawn,defect,normal,Engine: Sky,"Dec 11, 2005, 8:56:17 PM"
2406,"BASS: Robot stuck, can't progress",lavosspawn,defect,normal,Engine: Sky,"Dec 12, 2005, 3:03:05 AM"
2418,Sega CD Monkey Island insult issues,fingolfin,defect,high,Engine: SCUMM,"Dec 25, 2005, 2:00:25 AM"
7469,Add NES Maniac Mansion german,,feature request,normal,Engine: SCUMM,"Jan 8, 2006, 3:48:19 PM"
2486,DEB: Debian package creation problem,fingolfin,defect,normal,Port: Linux,"Feb 3, 2006, 11:25:56 PM"
2515,HE SPYFOX 2: Lift glitch when reloading,Kirben,defect,normal,Engine: SCUMM,"Mar 2, 2006, 6:37:31 PM"
7479,advanced fullscreen option,sev-,feature request,normal,Graphics,"Mar 6, 2006, 9:21:35 PM"
2523,INDY 3: Crash on PS2 Port,Kirben,defect,normal,Engine: SCUMM,"Mar 7, 2006, 12:33:07 AM"
2525,INDY 3(VGA & FMTOWNS: Won't start for PS2 port,Kirben,defect,normal,Engine: SCUMM,"Mar 10, 2006, 12:14:45 PM"
2534,MMNES - Walking and talking doesn't display properly,Kirben,defect,normal,Engine: SCUMM,"Mar 16, 2006, 9:53:32 PM"
7483,[Windows] scummvm.ini is in the wrong position,Kirben,feature request,normal,Port: Win32,"Mar 28, 2006, 5:29:54 PM"
2552,ZAKTOWNS: Some keyboard shortcuts don't work,Kirben,defect,normal,Engine: SCUMM,"Apr 2, 2006, 11:05:10 AM"
2573,COMI: A/V out of synch in intro movie,Kirben,defect,normal,Engine: SCUMM,"Apr 22, 2006, 7:19:35 PM"
2587,"MM: Dreamcast: gives a ""no valid games"" error.",zeldin,defect,normal,Engine: SCUMM,"May 2, 2006, 3:17:42 PM"
2588,"Kyra: Dreamcast: Gives ""no version of Kyrandia found"" error",zeldin,defect,normal,Engine: Kyra,"May 2, 2006, 3:18:19 PM"
2618,SPY FOX 1: Prevents continuation of game,Kirben,defect,normal,Engine: SCUMM,"May 26, 2006, 2:57:34 AM"
2633,SOMI SegaCD: Dialog Option Problems,fingolfin,defect,normal,Engine: SCUMM,"May 29, 2006, 2:32:13 AM"
2634,FOA FM-TOWNS: Black boxes during logo sequence,Kirben,defect,normal,Engine: SCUMM,"May 30, 2006, 12:33:48 AM"
2646,Kyrandia problem with Translation,lordhoto,defect,normal,Engine: Kyra,"May 31, 2006, 1:52:40 PM"
7497,MACOSX: Make Bundle Ignores ./configure,fingolfin,feature request,low,Port: Mac OS X,"Jun 10, 2006, 11:47:32 AM"
2680,PAJAMA3: Weird Graphics with Soda Cans,Kirben,defect,normal,Engine: SCUMM,"Jun 15, 2006, 2:23:24 PM"
2684,"FF ""Itemheap overflow"" on start",Kirben,defect,normal,Engine: AGOS,"Jun 16, 2006, 8:08:21 PM"
2695,ZAK V1 C64: Minor Graphics Glitch when entering a room,Kirben,defect,normal,Engine: SCUMM,"Jun 18, 2006, 8:06:01 PM"
2696,PUTTZOO: Crash on startup,Kirben,defect,normal,Engine: SCUMM,"Jun 19, 2006, 6:22:05 AM"
2717,BASS: Can't communicate with Piermont,fingolfin,defect,normal,Engine: Sky,"Jul 1, 2006, 12:02:54 AM"
2730,DOTT: Graphic glitches while kite comes down,,defect,normal,Engine: SCUMM,"Jul 9, 2006, 8:46:55 PM"
2764,SYMBIAN: FOA crashes in balloon scene ,fingolfin,defect,normal,Engine: SCUMM,"Jul 31, 2006, 8:31:53 PM"
7507,"Language Packs, again",fingolfin,feature request,normal,GUI: Translations,"Aug 18, 2006, 5:38:11 PM"
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,normal,Engine: SCUMM,"Oct 6, 2006, 2:36:23 PM"
2858,INDY3: Graphic/script? error,fingolfin,defect,normal,Engine: SCUMM,"Oct 6, 2006, 2:36:24 PM"
2875,SYMBIAN: SCUMM crash at screen moving,fingolfin,defect,normal,Port: Symbian,"Oct 20, 2006, 2:55:24 PM"
2902,Three crashes for Symbian S60V3,fingolfin,defect,normal,Engine: SCUMM,"Nov 13, 2006, 12:49:26 AM"
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,normal,Engine: SCUMM,"Nov 23, 2006, 9:36:12 PM"
2948,SYMBIAN: SAM: crash at ball of twine,anotherguest,defect,normal,Engine: SCUMM,"Dec 15, 2006, 9:02:22 AM"
3002,WINCE: scummvm.ini induced crash,SF/knakos,defect,normal,Port: WinCE,"Jan 13, 2007, 6:23:20 PM"
3007,WINCE: Broken Sword II Crash when using items,SF/knakos,defect,normal,Engine: Sword2,"Jan 17, 2007, 12:02:51 PM"
3018,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,"Jan 25, 2007, 10:18:20 AM"
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",Kirben,defect,normal,Engine: SCUMM,"Feb 3, 2007, 6:06:18 PM"
7549,return to scummvm gui,sev-,feature request,normal,GUI,"Feb 24, 2007, 11:05:11 AM"
7553,INDY3: IQ Points support,sev-,feature request,normal,Engine: SCUMM,"Mar 3, 2007, 11:31:12 PM"
3112,SQ2: Walk glitch,eriktorbjorn,defect,normal,Engine: AGI,"Mar 10, 2007, 1:14:16 PM"
3116,BASS: stucked when Joey is on my way to the exit,sev-,defect,normal,Engine: Sky,"Mar 11, 2007, 3:53:16 PM"
3120,WINCE: time is removed from taskbar,SF/knakos,defect,normal,Port: WinCE,"Mar 14, 2007, 7:11:29 PM"
3164,GOB3:Hebrew Version Crashes ingame,sev-,defect,normal,Engine: Gob,"Apr 26, 2007, 2:23:28 PM"
3197,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,"May 21, 2007, 8:18:35 PM"
3212,WATER: Corrupted graphics after loading saved game,Kirben,defect,normal,Engine: SCUMM,"May 29, 2007, 12:31:15 PM"
3221,WINCE: AGI games function keys,sev-,defect,normal,Port: WinCE,"Jun 2, 2007, 5:50:58 PM"
3231,PUTTRACE: After loading saved game the screen is incomplete,Kirben,defect,normal,Engine: SCUMM,"Jun 7, 2007, 8:48:31 PM"
3240,INDY3: Music volume can not be set,fingolfin,defect,normal,Engine: SCUMM,"Jun 9, 2007, 2:20:03 PM"
3247,Inaccurate music rendering,sev-,defect,normal,Engine: SCUMM,"Jun 12, 2007, 5:08:04 PM"
3372,WINCE: consecutive left click bug,SF/knakos,defect,normal,Engine: SCUMM,"Aug 7, 2007, 4:18:11 PM"
3375,WINCE: GOB3: Crash when looking at object,DrMcCoy,defect,normal,Engine: Gob,"Aug 12, 2007, 5:31:49 PM"
7590,WIN32 MIDI Device Selection,Kirben,feature request,normal,Port: Win32,"Aug 30, 2007, 2:11:19 AM"
3413,LURE: unsupported version,fingolfin,defect,normal,Engine: Lure,"Sep 24, 2007, 10:59:40 AM"
3428,Lure of Tempres German MD5,fingolfin,defect,normal,Engine: Lure,"Oct 11, 2007, 9:59:54 AM"
3466,ZAK FM-TOWNS: Mars button crash,Kirben,defect,normal,Engine: SCUMM,"Nov 29, 2007, 5:13:04 AM"
3514,Indy3 FMTowns Spanish Fanmade Freezes on starts,fingolfin,defect,normal,Engine: SCUMM,"Dec 16, 2007, 10:30:24 AM"
3594,SCUMM: MM (NES) - Text artifacts,LukasThyWalls,defect,normal,Engine: SCUMM,"Jan 25, 2008, 11:59:20 AM"
3601,German DOS version crashes when talking to the dragon,,defect,normal,Engine: Lure,"Jan 27, 2008, 8:17:26 PM"
3606,PALMOS: BASS crashes when loading,fingolfin,defect,normal,Engine: Sky,"Jan 31, 2008, 9:47:23 AM"
3610,COMI: Crashes just after beginning of Pt3,eriktorbjorn,defect,normal,Engine: SCUMM,"Feb 2, 2008, 1:55:03 AM"
3613,LURE/DOS: ScummVM 0.11.0 quits on talking to dragon,dreammaster,defect,normal,Engine: Lure,"Feb 4, 2008, 10:32:56 AM"
7633,"GUI: make it possible to revert to ""default"" savepath",,feature request,normal,GUI,"May 8, 2008, 7:13:38 PM"
8878,DRASCULA: correcting errors,sev-,patch,normal,Engine: Drascula,"Jun 7, 2008, 5:27:00 AM"
3765,"WII: Pressing ""j"" via Wii-Mote instead of ""y""",dhewg,defect,normal,Engine: AGOS,"Jun 12, 2008, 8:42:43 AM"
8881,MADE: Rodney's Funscreen rename,sev-,patch,normal,Engine: MADE,"Jun 12, 2008, 2:24:36 PM"
3776,GCC 3.3: Cannot Compile M4,,defect,normal,Engine: M4,"Jun 16, 2008, 7:36:05 PM"
3795,BASS: PSP: Crash when entering door with actor exiting,sev-,defect,normal,Engine: Sky,"Jul 1, 2008, 5:55:54 AM"
3837,"TINSEL: Discworld 1, German (?) CD",,defect,normal,Engine: Tinsel,"Jul 28, 2008, 8:42:39 PM"
3879,IHNM: Crash when trying to speak with the 2 entity,bluegr,defect,normal,Engine: SAGA,"Aug 18, 2008, 4:34:49 PM"
3915,MONKEY: Can't load a save of the final scene,fingolfin,defect,low,Engine: SCUMM,"Aug 31, 2008, 9:09:21 PM"
3920,Woodruff MD5,,defect,normal,Engine: Gob,"Sep 1, 2008, 7:38:35 PM"
3924,KYRA1: MidiParser -  Exceeded polyphony,lordhoto,defect,normal,Engine: Kyra,"Sep 2, 2008, 6:00:50 PM"
3946,MICKEY: Spaceship computer does not give clues,bluegr,defect,normal,Engine: AGI,"Sep 6, 2008, 7:02:09 AM"
3953,GOB3 : Unknown Spanish version,DrMcCoy,defect,normal,Engine: Gob,"Sep 8, 2008, 12:40:30 PM"
3955,Full Throttle crashes while driving,,defect,normal,Engine: SCUMM,"Sep 8, 2008, 9:51:07 PM"
