﻿id,Summary,Status,Keywords,Owner,Type,Priority
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,"sci32, pathfinding",,defect,normal
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,"sci32, pathfinding",,defect,normal
9787,SCI: KQ7: Rosella walks through walls,new,"sci32, pathfinding",,defect,normal
9818,SCI: Torin: ASTHENIA path finding issues,new,"sci32, pathfinding",,defect,normal
9852,SCI: PQ4: Repeated speech outside of morgue,new,"sci32, pathfinding",,defect,low
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,sci32 original,,defect,low
10404,SCI: LSL7: parser behavior improvement,new,sci32,,feature request,normal
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,sRGB Display P3 color gamut iMac,,defect,normal
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,"kq3, introduction text, cycles",,defect,normal
15130,AGI: KQ3: Triggering for Overheard Mice Conversation Seems to be Broken,new,"kq3,  mice",,defect,normal
13139,GRIM: Grim Fandango - model glitch year 3,new,"grim, model, year 3, 2.5.0",,defect,normal
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,"grim, cutscene, year 3, 2.5.0",,defect,low
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,blade runner 3ds n3ds video cutscenes,,defect,normal
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,"big endian, BE, Myst3, AmigaOS",,defect,normal
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,SCI32 original,,defect,low
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,SCI32 original,,defect,low
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,SCI32 original,,defect,low
13611,Retrowave is not enabled on 2.6 Windows Build,new,RetroWave OLP3,,feature request,low
14770,Update Nuked OPL3 emulator to lastest version.,new,"OPL2, YM3812, OPL3, YMF262",,feature request,normal
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,new,"Myst, Wii, Sprint, Myst 3",,defect,normal
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,"MT32, music, loop, monkey, ega",,defect,normal
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,"KQ4, SCI, MT32, music",,defect,normal
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,GOB3 Stucks Crash Unplayable,,defect,normal
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,Fluidsynth ps3,,defect,normal
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,CD32 foreign subtitles,,defect,normal
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,"3ds, n3ds, mohawk, riven",,defect,low
14407,3DS: make use of linear heap to make resource-intensive games playable,new,3ds nintendo stream memory texture tinygl freescape grim myst3 stark tetraedge wintermute,,feature request,normal
