﻿id,Summary,Owner,Type,Priority,Component,Version
6574,SCI: Phantasmagoria - French version,,defect,normal,Engine: SCI,
9617,Alt+Enter and other hotkeys are too sensitive,,defect,normal,Port: Linux,
9682,GOB: Goblins Quest 3 - graphic issue on first level,,defect,low,Engine: Gob,
9805,"SCI: GK1: Day 6, Police Station Bug",,defect,normal,Engine: SCI,
10804,MADE: Return to Zork FM-TOWNS Unknown Variant,,defect,normal,Engine: MADE,
10815,SCI: Incorrect list of supported games,,defect,normal,Engine: SCI,
11160,WME: Engine doesn't use correct screenmodes (fullscreen),,defect,normal,Engine: Wintermute,
11163,SCI: Hoyle 4 - Invalid arithmetic operation,,defect,normal,Engine: SCI,
11942,MYST3: Game doesn't start if subtitles is enabled,,defect,normal,Engine: Myst3,
12632,TRECISION: Crashes when going into first building,,defect,normal,Engine: Trecision,
12636,WME3D: Alpha Polaris - crash when cycling through available shadow types,,defect,low,Engine: Wintermute,
12646,PORTS: MACOS: Mac OS loss of mouse focus with OpenGL,,defect,normal,Port: Mac OS X,
12703,Unknown game variant for tony (Spanish Translation not detected),,feature request,normal,Engine: Tony,
12838,DIRECTOR: Box appears where é should be when loading aamn-demo-mac,,defect,normal,Engine: Director,
12972,AGS: Text outline does not work for accented/special characters,,defect,normal,Engine: AGS,
12982,AGS: Issue with pop-up graphics and texts (multiple games affected),,defect,normal,Engine: AGS,
13435,GUI: Placeholder titles in gamelist?,,defect,normal,Common,
13436,AGS: Maniac Mansion Deluxe - Excessive movement on iOS/Android,,defect,normal,Engine: AGS,
13972,GOB: Unknown Adibou version (Adi Jnr.),,defect,normal,Engine: Gob,
14475,AGS: Flickering at top of screen while moving in Washington Square (blackwell1),,defect,normal,Engine: AGS,
14641,BACKENDS: PS3: ScummVM 2.7.1 crashes the entire OS,,defect,high,Port: PS3,
14648,SWORD1: French translation game variant for sword1,,defect,high,Engine: Sword1,
15123,"WME: ""1/2 Ritter"" broken in latest snapshot",,defect,blocker,Engine: Wintermute,
18,Crash on LE CPUs with alignement issues,,defect,normal,Port: WinCE,
32,Strange slowness,,defect,normal,Engine: SCUMM,
34,samnmax background problem (demo is ok!),,defect,normal,Engine: SCUMM,
38,Strange slowness (repost),,defect,normal,Port: BeOS,
41,Monkey 2 CD,,defect,normal,Engine: SCUMM,
42,No sound effect in latest CVS,,defect,normal,Engine: SCUMM,
45,crash when picking up shovel in MI2,,defect,normal,Engine: SCUMM,
47,Object priorities bug,,defect,normal,Engine: SCUMM,
450,Build error,,defect,normal,Port: Linux,
556,INDY3: Brunwald bug on my system.,,defect,normal,Engine: SCUMM,
775,SAM: Highway Surfing game hangs at end,,defect,normal,Engine: SCUMM,
804,MI1VGA - Crash at Scumm Bar,,defect,normal,Engine: SCUMM,
810,MI2: Random Crashes after short while,,defect,normal,Engine: SCUMM,
935,BASS CD no text+audio reselection,,defect,normal,Engine: Sky,
952,BASS French subtitles: &quot;ŕ&quot; problems,,defect,normal,Engine: Sky,
953,BASS: Crash when quitting while quitting,,defect,normal,Engine: Sky,
959,BASS: fnRestartGame(),,defect,normal,Engine: Sky,
963,Floppy intro: minor gfx glitch,,defect,normal,Engine: Sky,
964,Game speed slider in F5 menu doesn't work,,defect,normal,Engine: Sky,
