﻿id,Summary,Owner,Type,Priority,Component,Created
43,DOTT:Crash at the talk with T. Jefferson,SF/strigeus,defect,normal,Engine: SCUMM,11/29/01 21:44:30
61,ScummVM dies near end of Indy4,vincenthamm,defect,normal,Engine: SCUMM,01/20/02 03:12:26
65,MI2 (German): Meeting Largo La Grande,SF/ender,defect,normal,Engine: SCUMM,01/31/02 17:22:33
67,DOTT Music,SF/ender,defect,low,Engine: SCUMM,02/06/02 14:16:06
68,Monkey Island Bug,SF/ender,defect,normal,Engine: SCUMM,02/06/02 18:00:14
70,Crash,SF/ender,defect,normal,--Other--,02/12/02 17:11:41
71,DOTT: CD-talkie (english version) news-flash,SF/strigeus,defect,high,Engine: SCUMM,02/12/02 20:32:37
78,MI2: Captain Dread's Map,SF/ender,defect,normal,Engine: SCUMM,02/24/02 17:11:41
89,MI2 Bugs,SF/ender,defect,normal,Engine: SCUMM,03/06/02 14:38:25
111,Indy4: incorrect Ubermann text,SF/ender,defect,normal,Engine: SCUMM,03/13/02 20:11:40
124,Severe fullscreen problems with DOTT CD,SF/ender,defect,normal,Engine: SCUMM,03/18/02 11:47:25
151,Indy 4 - Music,SF/ender,defect,low,Engine: SCUMM,04/10/02 21:43:32
158,FOA: Vanishing verbs,SF/ender,defect,normal,Engine: SCUMM,04/15/02 20:49:18
160,wont run,SF/ender,defect,normal,Engine: SCUMM,04/15/02 20:56:54
167,midi crash,SF/ender,defect,normal,Audio: MT32,04/17/02 23:40:38
168,Crash on Snuckeys (German/Floppy),SF/ender,defect,normal,Engine: SCUMM,04/18/02 07:29:46
203,Crash in Loom,SF/ender,defect,normal,Engine: SCUMM,04/29/02 05:44:11
204,Linux midi,SF/ender,defect,low,Port: Linux,04/29/02 19:51:00
219,No screen updating,SF/ender,defect,normal,Port: Win32,05/04/02 13:46:04
230,Sam &amp; Max out of memory on Linux,SF/ender,defect,normal,Engine: SCUMM,05/06/02 22:15:55
252,Music Tempo: again...,SF/ender,defect,normal,Port: BeOS,05/13/02 16:56:09
295,Dreamcast SCUMMVM - Save Problem,SF/ender,defect,normal,Engine: SCUMM,05/30/02 07:22:10
328,SIMON: Barbarian overdrawn,Kirben,defect,low,Engine: AGOS,06/30/02 10:20:55
331,DOTT: Can't get teeth,fingolfin,defect,normal,Engine: SCUMM,07/03/02 11:10:57
368,MI2: Bug with dancing skeletons,fingolfin,defect,normal,Engine: SCUMM,07/23/02 03:07:33
384,MI1CD: Incorrectly aborted cutscene (no verbs!),fingolfin,defect,normal,Engine: SCUMM,08/02/02 20:48:57
414,"ZAK256: squirrel cave, entering 1st time",fingolfin,defect,normal,Engine: SCUMM,08/16/02 13:02:47
417,MI: House of Mojo mouth problems,fingolfin,defect,normal,Engine: SCUMM,08/18/02 20:24:47
418,MI2/PocketPC: Error displaying load/save box,SF/ender,defect,normal,Engine: SCUMM,08/18/02 20:37:13
477,Crash when wrong path used in config file,SF/ender,defect,normal,Port: Win32,09/29/02 20:54:11
503,MI1VGA: Crashes when entering the room,SF/ender,defect,normal,Engine: SCUMM,10/23/02 19:49:01
522,FOA: Script error at diggingsite,fingolfin,defect,low,Engine: SCUMM,10/28/02 21:38:29
525,DIG: Crash during conversation,SF/ender,defect,high,Engine: SCUMM,10/29/02 18:17:54
526,SAM: Game crashes (x not in room),SF/ender,defect,normal,Engine: SCUMM,11/02/02 12:39:44
531,simon1win craches and hangs,SF/olki,defect,normal,Engine: AGOS,11/04/02 17:24:39
546,DIG: SFX cut off,fingolfin,defect,high,Engine: SCUMM,11/07/02 14:59:14
553,MI1 (Mac): Crashes when entering bar,SF/ender,defect,high,Engine: SCUMM,11/08/02 12:56:25
566,DIG: Statue in grave doesn't apear,fingolfin,defect,normal,Engine: SCUMM,11/14/02 16:35:59
575,DIG: Graphics problems,fingolfin,defect,normal,Engine: SCUMM,11/16/02 11:01:35
577,FOA: Sub won't enter Atlantis,SF/ender,defect,high,Engine: SCUMM,11/17/02 12:46:54
592,GFX : weird lines while screen changes,fingolfin,defect,normal,Graphics: Scalers,11/26/02 19:46:31
637,LOOMCD: Hot pink distaff,fingolfin,defect,normal,Engine: SCUMM,12/17/02 10:52:57
647,SIMON2: Hat &amp; Porridge,Kirben,defect,high,Engine: AGOS,12/21/02 00:49:04
648,MI1: crash,fingolfin,defect,normal,Engine: SCUMM,12/24/02 13:25:15
653,DOTT: Garbage when entering wrong code,SF/khalek,defect,low,Engine: SCUMM,12/27/02 23:04:32
659,SAM: Eggplant switch with hair piece in bumpusville,SF/khalek,defect,normal,Engine: SCUMM,01/05/03 19:57:08
660,INDY4: Talking to Sophia at Costa's house,SF/khalek,defect,normal,Engine: SCUMM,01/07/03 00:27:50
662,DIG: Problem in the tunnels,fingolfin,defect,normal,Engine: SCUMM,01/07/03 16:59:15
680,MI1VGA: reproducable vm crash in governer's house ,fingolfin,defect,normal,Engine: SCUMM,01/28/03 02:32:19
683,DOTT: Music does not stop,fingolfin,defect,normal,Engine: SCUMM,02/01/03 13:59:10
684,scummvmgl.exe doesnt go fullscreen,SF/khalek,defect,normal,Engine: SCUMM,02/02/03 19:06:54
688,ALL: Mouse Cursor disappears when not Moving,fingolfin,defect,normal,Engine: SCUMM,02/02/03 19:45:36
705,MI1VGA: Minor glitch after autosave,fingolfin,defect,low,Engine: SCUMM,03/01/03 17:11:51
706,MI2: Music overlap / don't stop,SF/jamieson630,defect,low,Engine: SCUMM,03/01/03 17:19:58
712,SAM: Crashes computer,Kirben,defect,normal,Engine: SCUMM,03/06/03 02:46:35
