﻿id,Summary,Status,Keywords,Owner,Type,Priority
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,"soundfont, FluidSynth, crash, Loom, Beneath a Steel Sky",,defect,normal
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,GOB3 Stucks Crash Unplayable,,defect,normal
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,"illusions,duckman,crash,actor,cursor",,defect,normal
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,"Wii, crash, chinatown",,defect,normal
13816,AGS: Donna Avenger of Blood doesn't start because of a avi video without extension,new,video crash,tag2015,defect,normal
13960,BACKENDS: PS3 and physical CD issues,new,disc cd-rom crash,,defect,normal
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,"crash, bluetooth, keyboard",,defect,normal
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,Zak McKraken FMTOWN Crash,,defect,normal
14760,Crash at Eye of the Beholder 2 Launch,new,eob2 crash,,defect,normal
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,broken sword spanish playstation ps1 psx error crash,,defect,normal
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,"ultima, crash, ultima 6, ultima VI, spells, GOG",,defect,normal
14960,The nuvie feature 'Use Custom Actor Tiles' is non functional,new,"ultima, crash, ultima 6, ultima VI, spells, GOG",,defect,normal
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,"timestamps, crash",,defect,normal
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,audio midi crash,,defect,high
14497,BACKENDS: PSP: Crash on Start since 2.7.0,new,crash on start,,defect,high
14641,BACKENDS: PS3: ScummVM 2.7.1 crashes the entire OS,new,crash,,defect,high
