﻿id,Summary,Status,Owner,Type,Priority,Version
11598,GOB3: French version works incorrectly,new,,defect,normal,
3401,GOB3: double sprite glitch in the queen level,new,DrMcCoy,defect,high,
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,BJNFNE,defect,normal,
14574,GOB: Excessive blitting drags performance down,pending,sdelamarre,defect,normal,
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,,defect,normal,
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,Strangerke,defect,normal,
7554,GOB: Gob2 (Mac): Add support for Mac music,new,DrMcCoy,feature request,normal,
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,BJNFNE,defect,normal,
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,DrMcCoy,defect,low,
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,DrMcCoy,defect,normal,
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,new,,defect,normal,
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,new,,defect,normal,
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,,defect,normal,
6685,GOB: Goblins Quest 3 (Hebrew) - Right Hand doesn't respond to click,new,,defect,normal,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,DrMcCoy,defect,normal,
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,DrMcCoy,defect,normal,
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,DrMcCoy,defect,normal,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,DrMcCoy,defect,normal,
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,DrMcCoy,defect,low,
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,,defect,normal,
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,DrMcCoy,defect,normal,
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,,defect,normal,
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,DrMcCoy,defect,low,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,DrMcCoy,defect,normal,
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,,defect,normal,
9710,GOB: LIT - Palette corruption,new,,defect,normal,
3838,GOB: LIT - palette issue with sprites,new,DrMcCoy,defect,low,
10384,GOB: LIT: Bad palette around manor area,new,,defect,low,
10383,GOB: LIT: Cursor flashes when talking to Dalia,new,,defect,low,
10382,GOB: LIT: Loading save in boat closet shows wrong palette,new,,defect,low,
13457,"GOB: Unknown game variant for gob (Playtoons: Far West, German big box)",new,,defect,normal,
14857,GOB: Version from main menu shows nothing for GOG version,new,,defect,low,
6701,GOB: WOODRUFF - Bug allows river crossing without boots,new,,defect,normal,
6702,GOB: WOODRUFF - Double click to do fast scene change not implemented,new,,defect,normal,
3848,GOB: WOODRUFF - Graphic glitches,new,DrMcCoy,defect,low,
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,DrMcCoy,defect,low,
3769,GOB: WOODRUFF - Pathfinding bug,new,DrMcCoy,defect,low,
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,new,,defect,normal,
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,DrMcCoy,defect,normal,
5405,GOB: Woodruff - Can't Get Master's Powers,new,DrMcCoy,defect,normal,
10714,GOB: Woodruff - Couldn't talk to the Beast,new,,defect,normal,
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,,defect,normal,
5413,GOB: Woodruff - Possible lockup in the prison tower,new,DrMcCoy,defect,normal,
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,DrMcCoy,defect,normal,
7457,GOBLIIINS: Atari ST version color palette,new,,feature request,normal,
14956,Unknown game variant for gob,pending,BJNFNE,feature request,low,
