﻿id,Summary,Status,Owner,Type,Priority,Component
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",new,dreammaster,feature request,low,Engine: Tinsel
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,,feature request,normal,Engine: Tinsel
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,,defect,normal,Engine: Tinsel
6271,TINSEL: DW1 - Can't take custard book,new,bluegr,defect,normal,Engine: Tinsel
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,defect,normal,Engine: Tinsel
7047,TINSEL: DW - Graphic Glitch when opening inventory,new,,defect,normal,Engine: Tinsel
10408,BACKENDS: Wii - Static sound in Discworld,new,,defect,normal,Port: Wii
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,new,,defect,low,Engine: Tinsel
10658,TINSEL: DW1: ACT3 Guard floating equals,new,,defect,low,Engine: Tinsel
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,defect,normal,Engine: Tinsel
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,new,,defect,low,Engine: Tinsel
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,defect,normal,Port: Android
10957,TINSEL: DW1 - Psy office event not triggered,new,,defect,low,Engine: Tinsel
13146,TINSEL: Discworld intro graphical glitch,new,,defect,normal,Engine: Tinsel
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,,defect,normal,Port: Linux
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,,defect,normal,Engine: Tinsel
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,,defect,normal,Engine: Tinsel
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,,defect,normal,Engine: Tinsel
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,,defect,normal,Engine: Tinsel
