﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Modified
10024,ANDROID: Black screen hang on start up,closed,Port: Android,csnover,defect,blocker,fixed,"Nov 4, 2018, 2:48:40 AM"
6741,ANDROID: AssetFdStream deletes ref too early,closed,Port: Android,SF/mthreepwood,defect,normal,fixed,"Nov 4, 2018, 5:48:38 PM"
6715,Android-Port Cursor jumps in upper left corner,closed,Port: Android,,defect,normal,duplicate,"Nov 4, 2018, 5:58:17 PM"
5778,"Android 10.1"" Tablet Resolution Incompatibility",closed,Port: Android,dhewg,defect,normal,invalid,"Nov 4, 2018, 6:09:19 PM"
5569,ANDROID: Game zooms partially out of screen during dialogue,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 4, 2018, 6:12:24 PM"
6743,ANDROID: ScummVM fails to start V5.0 (Lollipop) devices,closed,Port: Android,fuzzie,defect,normal,duplicate,"Nov 4, 2018, 7:08:53 PM"
6746,ANDROID: Crashes after progress bar on Android L 5.0 Nexus 9,closed,Port: Android,fuzzie,defect,normal,invalid,"Nov 4, 2018, 7:09:05 PM"
5593,ANDROID: ScummVM seems to crash on resume from background,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 4, 2018, 7:15:43 PM"
5942,ANDROID: no faked delay for clicks,closed,Port: Android,fuzzie,defect,normal,fixed,"Nov 4, 2018, 7:16:04 PM"
7846,Android: Mouse and SPen support.,closed,Port: Android,fuzzie,feature request,normal,fixed,"Nov 4, 2018, 9:20:40 PM"
7852,Publish Android Port to F-Droid,closed,Port: Android,fuzzie,feature request,normal,wontfix,"Nov 5, 2018, 2:24:12 AM"
7816,Mouse clicks emulation on Android,closed,Port: Android,csnover,feature request,normal,outdated,"Nov 5, 2018, 2:27:39 AM"
6696,Can't open onscreen keyboard on Samsung Galaxy Note 3,closed,Port: Android,digitall,defect,low,invalid,"Nov 5, 2018, 5:04:13 AM"
5563,ANDROID: Return key not working,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 5, 2018, 5:56:26 AM"
5592,"ANDROID: Various issues on Samsung Galaxy3, SCUMM games",closed,Port: Android,dhewg,defect,normal,fixed,"Nov 5, 2018, 5:57:28 AM"
9249,ANDROID: Alternative Touchscreen Mouse,closed,Port: Android,anguslees,patch,normal,invalid,"Nov 5, 2018, 6:59:44 AM"
7772,ANDROID: Improving touchscreen/mouse support,closed,Port: Android,anguslees,feature request,normal,,"Nov 5, 2018, 7:20:51 PM"
10337,Android: Must drag cursor,closed,Port: Android,csnover,defect,normal,invalid,"Nov 5, 2018, 7:58:36 PM"
9622,Android functionality problems,closed,Port: Android,dafioram,defect,normal,outdated,"Nov 5, 2018, 7:59:09 PM"
9621,1.9.0 android can't add games for non-rooted android systems,closed,Port: Android,dafioram,defect,normal,outdated,"Nov 5, 2018, 7:59:20 PM"
6996,Android: Mouse pointer control with analog joystick is unusable,closed,Port: Android,criezy,defect,normal,fixed,"Nov 5, 2018, 7:59:59 PM"
6880,Android: Crashes on BT keyboard (dis)connect,closed,Port: Android,csnover,defect,normal,duplicate,"Nov 5, 2018, 8:00:20 PM"
6871,ANDROID: Amazon Fire Controller Joystick Deadzone When Fully Tilted,closed,Port: Android,csnover,defect,normal,wontfix,"Nov 5, 2018, 8:00:31 PM"
6790,ANDROID: Can't add games. Engines not loaded.,closed,Port: Android,,defect,normal,fixed,"Nov 5, 2018, 8:00:40 PM"
6555,ANDROID: cursor jumps to corner,closed,Port: Android,fuzzie,defect,normal,fixed,"Nov 5, 2018, 8:01:21 PM"
6373,ANDROID: Black screen on startup,closed,Port: Android,dafioram,defect,normal,outdated,"Nov 5, 2018, 8:01:50 PM"
6257,ANDROID: borders in 4:3/unstretched mode flicker,closed,Port: Android,fuzzie,defect,normal,duplicate,"Nov 5, 2018, 8:02:21 PM"
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,closed,Port: Android,dafioram,defect,blocker,worksforme,"Nov 5, 2018, 8:02:32 PM"
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",closed,Port: Android,dafioram,defect,normal,invalid,"Nov 5, 2018, 8:02:41 PM"
5962,ANDROID: Texture corruption when not in full-screen,closed,Port: Android,fuzzie,defect,high,fixed,"Nov 5, 2018, 8:05:48 PM"
7748,Request support for Motorola Droid 2.0 and above.,closed,Port: Android,fingolfin,feature request,normal,wontfix,"Nov 5, 2018, 9:44:46 PM"
7736,[ANDROID] Virtual Keyboard,closed,Port: Android,sev-,feature request,normal,wontfix,"Nov 5, 2018, 9:46:07 PM"
8958,Android port,closed,Port: Android,fingolfin,patch,normal,,"Nov 5, 2018, 9:52:40 PM"
7669,T-Mobile G1 Support,closed,Port: Android,fingolfin,feature request,normal,wontfix,"Nov 6, 2018, 8:22:14 AM"
6369,ALL: ScummVM 1.5.0 can't read newer saved games,closed,Port: Android,lordhoto,defect,normal,wontfix,"Nov 9, 2018, 12:49:40 AM"
5848,"ANDROID: Can't ""hold"" left mouse button",closed,Port: Android,ccawley2011,defect,normal,worksforme,"Aug 12, 2019, 9:16:49 PM"
6129,ANDROID: surface update issues when focus is lost,closed,Port: Android,ccawley2011,defect,normal,fixed,"Aug 18, 2019, 9:49:09 PM"
