﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Modified
7669,T-Mobile G1 Support,closed,Port: Android,fingolfin,feature request,normal,wontfix,"Nov 6, 2018, 8:22:14 AM"
7736,[ANDROID] Virtual Keyboard,closed,Port: Android,sev-,feature request,normal,wontfix,"Nov 5, 2018, 9:46:07 PM"
7748,Request support for Motorola Droid 2.0 and above.,closed,Port: Android,fingolfin,feature request,normal,wontfix,"Nov 5, 2018, 9:44:46 PM"
7772,ANDROID: Improving touchscreen/mouse support,closed,Port: Android,anguslees,feature request,normal,,"Nov 5, 2018, 7:20:51 PM"
7816,Mouse clicks emulation on Android,closed,Port: Android,csnover,feature request,normal,outdated,"Nov 5, 2018, 2:27:39 AM"
7820,ANDROID PORT: Xperia Play touchpad support,closed,Port: Android,sev-,feature request,normal,outdated,"Apr 19, 2021, 8:40:20 PM"
7846,Android: Mouse and SPen support.,closed,Port: Android,fuzzie,feature request,normal,fixed,"Nov 4, 2018, 9:20:40 PM"
7852,Publish Android Port to F-Droid,closed,Port: Android,fuzzie,feature request,normal,wontfix,"Nov 5, 2018, 2:24:12 AM"
7869,ANDROID: Add Action Intents,closed,Port: Android,sev-,feature request,normal,wontfix,"Apr 19, 2021, 9:03:49 PM"
11242,ANDROID: Implement auto-rotate support,closed,Port: Android,sev-,feature request,normal,wontfix,"Nov 5, 2019, 9:45:51 PM"
11932,Android TV support,new,Port: Android,,feature request,normal,,"Jan 18, 2021, 12:44:52 PM"
12090,ANDROID: Bigger Modern Themes to avoid pixelation when stretched,closed,Port: Android,sev-,feature request,normal,fixed,"Apr 22, 2021, 10:25:21 PM"
12800,Add option to pass parameters to SCUMMVM on Android,new,Port: Android,,feature request,normal,,"Aug 14, 2021, 2:23:55 PM"
14422,ANDROID: Support more virtual keyboard language layouts,new,Port: Android,,feature request,normal,,"Apr 19, 2023, 3:51:22 PM"
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,Port: Android,,feature request,normal,,"Apr 19, 2023, 3:42:25 PM"
14446,ANDROID: Add Chromecast support,new,Port: Android,,feature request,normal,,"Nov 16, 2023, 11:44:57 AM"
14522,BACKENDS: ANDROID: Per game display orientation for android/ mobile version,closed,Port: Android,lephilousophe,feature request,normal,fixed,"Jul 4, 2023, 7:14:13 PM"
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,Port: Android,,feature request,normal,,"Sep 19, 2023, 8:08:33 AM"
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,Port: Android,,feature request,normal,,"Nov 16, 2023, 3:22:20 PM"
8958,Android port,closed,Port: Android,fingolfin,patch,normal,,"Nov 5, 2018, 9:52:40 PM"
9249,ANDROID: Alternative Touchscreen Mouse,closed,Port: Android,anguslees,patch,normal,invalid,"Nov 5, 2018, 6:59:44 AM"
5563,ANDROID: Return key not working,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 5, 2018, 5:56:26 AM"
5569,ANDROID: Game zooms partially out of screen during dialogue,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 4, 2018, 6:12:24 PM"
5592,"ANDROID: Various issues on Samsung Galaxy3, SCUMM games",closed,Port: Android,dhewg,defect,normal,fixed,"Nov 5, 2018, 5:57:28 AM"
5593,ANDROID: ScummVM seems to crash on resume from background,closed,Port: Android,dhewg,defect,normal,fixed,"Nov 4, 2018, 7:15:43 PM"
5778,"Android 10.1"" Tablet Resolution Incompatibility",closed,Port: Android,dhewg,defect,normal,invalid,"Nov 4, 2018, 6:09:19 PM"
5848,"ANDROID: Can't ""hold"" left mouse button",closed,Port: Android,ccawley2011,defect,normal,worksforme,"Aug 12, 2019, 9:16:49 PM"
5942,ANDROID: no faked delay for clicks,closed,Port: Android,fuzzie,defect,normal,fixed,"Nov 4, 2018, 7:16:04 PM"
5962,ANDROID: Texture corruption when not in full-screen,closed,Port: Android,fuzzie,defect,high,fixed,"Nov 5, 2018, 8:05:48 PM"
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",closed,Port: Android,dafioram,defect,normal,invalid,"Nov 5, 2018, 8:02:41 PM"
6129,ANDROID: surface update issues when focus is lost,closed,Port: Android,ccawley2011,defect,normal,fixed,"Aug 18, 2019, 9:49:09 PM"
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,closed,Port: Android,dafioram,defect,blocker,worksforme,"Nov 5, 2018, 8:02:32 PM"
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,closed,Port: Android,antoniou79,defect,normal,outdated,"May 29, 2022, 1:32:05 PM"
6257,ANDROID: borders in 4:3/unstretched mode flicker,closed,Port: Android,fuzzie,defect,normal,duplicate,"Nov 5, 2018, 8:02:21 PM"
6369,ALL: ScummVM 1.5.0 can't read newer saved games,closed,Port: Android,lordhoto,defect,normal,wontfix,"Nov 9, 2018, 12:49:40 AM"
6373,ANDROID: Black screen on startup,closed,Port: Android,dafioram,defect,normal,outdated,"Nov 5, 2018, 8:01:50 PM"
6387,BACKENDS: Android - Error handling ends in segfault,closed,Port: Android,antoniou79,defect,normal,fixed,"Sep 25, 2020, 10:45:19 AM"
6419,SCUMM: Android - Color Mode Unsupported for bluesabctime,closed,Port: Android,ccawley2011,defect,normal,fixed,"Sep 8, 2019, 7:06:10 PM"
