﻿id,Summary,Status,Owner,Type,Priority,Modified,Game
9818,SCI: Torin: ASTHENIA path finding issues,new,,defect,normal,"Sep 17, 2017, 4:17:49 AM",Torin's Passage
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,,defect,normal,"Sep 17, 2017, 4:17:49 AM",Space Quest 6
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,,defect,normal,"Oct 16, 2018, 8:00:51 PM",Space Quest 6
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,,defect,low,"Jul 18, 2020, 3:04:05 PM",Quest for Glory 4
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,,defect,low,"Jul 18, 2020, 3:05:44 PM",Quest for Glory 4
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,,defect,low,"Jul 18, 2020, 3:06:13 PM",Quest for Glory 4
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,,defect,low,"Oct 3, 2023, 5:20:56 PM",Police Quest 4
9852,SCI: PQ4: Repeated speech outside of morgue,new,,defect,low,"Sep 17, 2017, 4:17:49 AM",Police Quest 4
10404,SCI: LSL7: parser behavior improvement,new,,feature request,normal,"Oct 6, 2018, 9:17:20 PM",Leisure Suit Larry 7
9787,SCI: KQ7: Rosella walks through walls,new,,defect,normal,"Oct 11, 2021, 9:36:57 AM",King's Quest 7
