﻿id,Summary,Status,Owner,Priority,Component,Version
14407,3DS: make use of linear heap to make resource-intensive games playable,new,,normal,Port: 3DS,
14296,ACCESS: Amazon - add support for Super VGA,new,,normal,Engine: Access,
7569,AGI: Add the function keys to the keymap,new,,normal,Engine: AGI,
7839,AGI: Add three voice MIDI with AGI games.,new,,normal,Engine: AGI,
7793,AGI: Better mapping for mouse buttons,new,,normal,Engine: AGI,
10311,AGOS: Waxworks: Add hotkey for switching to fighting,new,,low,Engine: AGOS,
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),new,,normal,Engine: AGS,
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,,normal,Engine: AGS,
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),new,,normal,Engine: AGS,
7283,ALL: Favor Adlib over MT32 for SFX tracks,new,,low,Audio,
7649,ALL: visible warning when CD music missing,new,bluegr,normal,--Other--,
14446,ANDROID: Add Chromecast support,new,,normal,Port: Android,
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,,normal,Port: Android,
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,,normal,Port: Android,
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,,normal,Port: Android,
14422,ANDROID: Support more virtual keyboard language layouts,new,,normal,Port: Android,
14267,AUDIO: Possible optimisations for the software mixer,new,,normal,Audio,
12537,AUDIO: Support hardware OPL on Windows,new,,low,Audio,
14000,Add Build for Windows on ARM64,new,,normal,Port: Win64,
13386,"Add a ""clear"" command to the general debugger",new,,normal,Tools,
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,,normal,Engine: Grim,
11860,Add information to the dumped (mostly OpenGL) context,new,,normal,Graphics,
12800,Add option to pass parameters to SCUMMVM on Android,new,,normal,Port: Android,
13718,Add support for '.bf' based cryo games.,new,,normal,Engine: Cryo,
11932,Android TV support,new,,normal,Port: Android,
14441,BACKENDS: Add abstraction for read/write locks,new,,low,Ports,
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,new,,normal,Graphics,
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,,normal,Port: Win64,
12774,Better notes about residualvm merge,new,,normal,Web,
11632,Blazing Dragons: Subtitles are cropped,new,,normal,Engine: Dragons,
11643,Blazing Dragons: Thumbwrestling too easy,new,,normal,Engine: Dragons,
13467,Built in Point & Click Support for GRIM Games,new,,normal,Engine: Grim,
