﻿id,Summary,Status,Keywords,Owner,Type,Priority
11483,ZVISION: ZGI: Music broke,new,"Zork, Grand Inquisitor, Music",,defect,high
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,"KQ4, SCI, MT32, music",,defect,normal
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,"illusions,duckman,crash,actor,cursor",,defect,normal
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,new,Crusader; Numeric; Keypad,,feature request,low
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,"MT32, music, loop, monkey, ega",,defect,normal
13030,Option to Disable Status Window,new,Status-window,,feature request,normal
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",new,"Screenshots, Mouse, Mouse Capture, Paths, GUI, Options, Settings",,feature request,normal
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,"music_driver, FluidSynth, Settings, GUI, Start Up",,defect,normal
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,new,"dig,french,audio,smush",,feature request,normal
13467,Built in Point & Click Support for GRIM Games,new,"Mouse Controls, EMI, Mod",,feature request,normal
13711,SLUDGE: NSC Crashes in opening credits,new,loadCustomData,,defect,normal
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,"Music, Transitions, Exiting",,defect,low
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,Dreams in the Witch House,,defect,low
14322,SAGA: ITE - FLAC compressed music does not play,new,"flac, music. ite",,defect,normal
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,Syberia hot spot character movement jumpy click mouse,,defect,normal
14639,AGS: MIDI files prefered over music.vox,new,music playback,,defect,normal
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,new,"Camelot, Fatima, music",,defect,normal
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,"Rusalka, flowers, dialogue, Ashlancer patch",,defect,normal
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,"Baba Yaga bushes, audio",,defect,low
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),new,Cruise for a Corpse RUSSIAN translation,,patch,normal
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,"cutscenes, SMUSH, INSANE",,defect,normal
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,Crusader No Remorse,,defect,low
15078,Unknown game variant for director,new,Peterson and Findus,,defect,normal
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,android touch mouse cursor snap top left,lephilousophe,defect,normal
