﻿id,Summary,Owner,Type,Status,Priority,Component
4872,BACKENDS: Symbian - Bud Tucker quits after a minute of play,,defect,closed,normal,Port: Symbian
4883,BACKENDS: Symbian - COMI ingame music sounds like static noise,,defect,closed,normal,Port: Symbian
5802,BACKENDS: Symbian - Bad green colors on Nokia N73 Music Edition,,defect,closed,normal,Port: Symbian
5897,BACKENDS: Symbian - KQ6 windows won't start,,defect,closed,normal,Port: Symbian
6779,BACKENDS: Symbian - ZVISION is unusable because of a bug in scanf(),,defect,closed,normal,Port: Symbian
11726,BACKENDS: Symbian - Distorted voices for NPCs,,defect,closed,normal,Port: Symbian
11780,BACKENDS: Symbian - Virtual keyboard distortion: The letters are superimposed on each other.,,defect,closed,low,Port: Symbian
11781,BACKENDS: Symbian - Virtual keyboard image freeze - Mirror effect.,,defect,closed,normal,Port: Symbian
11838,BACKENDS: Symbian - The list of languages and platforms is not fully displayed on the screen.,,defect,closed,normal,Port: Symbian
11856,BACKENDS: Symbian - Lines on the edges of the screen.,,defect,closed,normal,Port: Symbian
11888,SYMBIAN: Add a minimize (MIN) key shortcut to the virtual Qwerty keyboard (ABC).,,feature request,closed,low,Port: Symbian
11899,BACKENDS: Symbian - Distorted voices and intros (any scene) in Discworld II,,defect,closed,normal,Port: Symbian
11902,SYMBIAN: Display the letters on the virtual keyboard according to the orientation of the phone.,,feature request,closed,normal,Port: Symbian
11903,BACKENDS: Symbian - Error when using the dedicated key to load game quickly.,,defect,closed,normal,Port: Symbian
11905,BACKENDS: Symbian - Different sizes of ScummVM Main Menu.,,defect,closed,normal,Port: Symbian
11910,BACKENDS: Symbian - The numeric keypad gets stuck.,,defect,closed,high,Port: Symbian
