﻿id,Summary,Owner,Type,Priority,Component,Created
14986,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Feb 23, 2024, 7:18:00 AM"
14904,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Jan 27, 2024, 5:45:43 PM"
14902,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Jan 26, 2024, 11:01:08 PM"
14900,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Jan 26, 2024, 10:59:14 PM"
14899,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Jan 26, 2024, 10:57:59 PM"
14898,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Jan 26, 2024, 10:56:49 PM"
14896,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Jan 26, 2024, 10:52:04 PM"
14895,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Jan 26, 2024, 10:50:51 PM"
14894,Unknown game variant for ags,tag2015,defect,high,Engine: AGS,"Jan 26, 2024, 10:48:08 PM"
14879,Unknown game variant for ags,tag2015,defect,normal,--Other--,"Jan 19, 2024, 12:00:27 PM"
14878,Unknown game variant for ags,tag2015,defect,normal,--Other--,"Jan 19, 2024, 12:00:21 PM"
14877,Unknown game variant for ags,tag2015,defect,normal,--Other--,"Jan 19, 2024, 11:58:42 AM"
14868,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Jan 17, 2024, 1:02:48 PM"
14800,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Jan 3, 2024, 8:49:39 AM"
14767,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Dec 24, 2023, 8:58:45 PM"
14706,Shardlight Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Nov 16, 2023, 9:13:52 PM"
14649,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Sep 27, 2023, 5:17:34 PM"
14448,AGS unknown game: Gobliiins 5,criezy,defect,normal,Engine: AGS,"May 4, 2023, 5:04:16 AM"
14309,GFX: Cursor: Regression - Cursor broken in certain games,raziel-,defect,normal,Graphics,"Mar 9, 2023, 7:18:07 AM"
13983,Scummvm  freezes during exiting.,tag2015,defect,normal,--Unset--,"Dec 26, 2022, 1:38:52 PM"
13878,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,"Oct 1, 2022, 1:29:41 PM"
13847,Unknown game variant for ags (The Blackwell Legacy),tag2015,feature request,normal,Engine: AGS,"Sep 25, 2022, 9:25:41 AM"
13838,Unknown game variant for director,tag2015,defect,normal,Engine: Director,"Sep 9, 2022, 7:05:12 AM"
