﻿id,Summary,Status,Cc,Owner,Type,Priority
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,ArthurWalden,,defect,normal
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,new,ArthurWalden,,defect,normal
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,new,ArthurWalden,,defect,normal
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,ArthurWalden,,defect,normal
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),new,ArthurWalden,,defect,normal
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,ArthurWalden,,defect,normal
15130,AGI: KQ3: Triggering for Overheard Mice Conversation Seems to be Broken,new,ArthurWalden,,defect,normal
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,ArthurWalden,,defect,low
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,new,ArthurWalden,,defect,low
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,ArthurWalden,,defect,low
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,ArthurWalden,,defect,low
