﻿id,Summary,Owner,Type,Priority,Component,Version
11367,WEB: I18N and punctuation improvements,IlDucci,feature request,normal,Web,
11479,NEVERHOOD: Game crashes at certain scene,sev-,defect,normal,Engine: Neverhood,
12062,PETKA: Wrong fonts in subtitles/inventory,whiterandrek,defect,low,Engine: Petka,
12074,TWINE: rendering of the holomap is broken,mgerhardy,defect,normal,Engine: TwinE,
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,lephilousophe,defect,normal,Port: Android,
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,sev-,defect,normal,Engine: SCUMM,
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,criezy,defect,normal,Common,
13145,ASYLUM: Corrupted magnifying glass,alxpnv,defect,normal,Engine: Asylum,
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,athrxx,defect,normal,Engine: SCUMM,
13594,CHEWY: Dialog canceled by subtitles,bluegr,defect,high,Engine: Chewy,
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",ccawley2011,defect,normal,Engine: Stark,
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",neuromancer,feature request,normal,Engine: Freescape,
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,neuromancer,defect,normal,Engine: Freescape,
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,neuromancer,defect,normal,Engine: Freescape,
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,neuromancer,defect,normal,Engine: Freescape,
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,dwatteau,feature request,low,Engine: SCUMM,
14574,GOB: Excessive blitting drags performance down,sdelamarre,defect,normal,Engine: Gob,
14690,WIN32: Cloud sync broken due to revocation server being unreachable,lotharsm,defect,normal,Cloud,
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),somaen,patch,high,Engine: Wintermute,
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),somaen,patch,high,Engine: Wintermute,
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,BJNFNE,defect,normal,Engine: Gob,
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,dwatteau,feature request,normal,Engine: SCUMM,
14862,SWORD2: Unknown Game Variant,digitall,defect,high,Engine: Sword2,
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",athrxx,defect,high,Engine: AGOS,
14981,Unknown game variant for tinsel,dreammaster,defect,normal,Engine: Tinsel,
15027,"SCUMM: INDY3 (FMTowns): Map lines are drawn incorrectly, plus more issues when leaving Germany",athrxx,defect,normal,Engine: SCUMM,
7564,FOTAQ code modifications (mostly for greek translation),sev-,feature request,normal,Engine: Queen,
