﻿id,Summary,Status,Owner,Type,Priority,Component
11367,WEB: I18N and punctuation improvements,pending,IlDucci,feature request,normal,Web
12396,WEB: Buildbot web pages are blank when viewed on older systems.,new,,defect,normal,Web
12774,Better notes about residualvm merge,new,,feature request,normal,Web
13216,"WEB: ""Other"" screenshots page is broken",new,,defect,normal,Web
13422,Bug tracker's main page has obsolete instructions and link,new,,defect,normal,Web
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,,feature request,low,Web
14380,WEB: Adding SEO to scummvm.org pages,new,,feature request,normal,Web
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,defect,normal,Web
6541,WME: Theora A/V Sync drifts,new,somaen,defect,normal,Video
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,new,,defect,normal,Video
4926,"TOOLS: descumm ""} else {"" blocks",new,,defect,normal,Tools
13030,Option to Disable Status Window,new,,feature request,normal,Tools
13386,"Add a ""clear"" command to the general debugger",new,,feature request,normal,Tools
15039,TOOLS: Build fails with strict-aliasing violations,new,,defect,normal,Tools
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",new,,feature request,normal,Screenshots
6018,BACKENDS: Touchscreen Tablets - Fullscreen mode unusable,new,,defect,normal,Ports
9013,Enforce aspect ratio in fullscreen SDL,new,,patch,low,Ports
9697,BACKENDS: RPi3 - mouse / desktop capture issue,new,,defect,low,Ports
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,,defect,normal,Ports
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,,defect,normal,Ports
11358,BACKENDS: 3DS - Blurry text in KQ6,new,,defect,normal,Ports
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,,defect,normal,Ports
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,new,,defect,normal,Ports
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,new,,defect,normal,Ports
14171,PLUGINS: ELF loader doesn't support multiple segments,new,,defect,normal,Ports
14436,BACKENDS: LIBRETRO - Two gui issues,new,,defect,normal,Ports
14441,BACKENDS: Add abstraction for read/write locks,new,,feature request,low,Ports
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,new,sev-,defect,high,Ports
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,new,,defect,normal,Ports
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,new,vinterstum,defect,normal,Port: iOS
7603,iPhone: Pie menu for keyboard input?,new,vinterstum,feature request,normal,Port: iOS
11462,IOS: Apple Magic Keyboard support,new,,feature request,normal,Port: iOS
11633,ULTIMA: iOS needs better mouse control,new,,defect,normal,Port: iOS
13317,Update aspect ratio for new iPad Mini 6 2021,new,,feature request,normal,Port: iOS
14350,iOS Pencil Support,new,,feature request,normal,Port: iOS
14623,BACKENDS: iOS: Games and config being lost,new,,defect,normal,Port: iOS
14704,IOS: On Screen control can obstruct the global settings,new,,defect,normal,Port: iOS
14782,Freescape games need a specific iOS control config as default,new,,defect,normal,Port: iOS
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,,feature request,normal,Port: iOS
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,,feature request,normal,Port: Win64
13423,PORTS: Tests do not compile with Visual Studio,new,,defect,normal,Port: Win64
14000,Add Build for Windows on ARM64,new,,feature request,normal,Port: Win64
14789,Win64 - ini file got reset shortly after using v2.8.0,new,,defect,normal,Port: Win64
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,new,,defect,normal,Port: Win64
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,new,,defect,normal,Port: Win64
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,,defect,normal,Port: Win64
15096,compilation issue: no more ARM64 cpu optimisations (NEON),new,,defect,low,Port: Win64
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,new,,defect,normal,Port: Win32
7700,Wii: Support Sound Settings,new,dhewg,feature request,normal,Port: Wii
10408,BACKENDS: Wii - Static sound in Discworld,new,,defect,normal,Port: Wii
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,,defect,normal,Port: Wii
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,new,,defect,normal,Port: Wii
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,new,,defect,normal,Port: Wii
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,,defect,normal,Port: Wii
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,new,,defect,normal,Port: Wii
14390,BACKENDS: WII: Wii crashes on Daily Build,new,digitall,defect,normal,Port: Wii
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,new,,defect,normal,Port: RISC OS
13614,RISC OS Scumm 2.6.0 abuses user choices,new,,defect,normal,Port: RISC OS
13938,RISCOS: Investigate support for building with EABI toolchains?,new,,feature request,low,Port: RISC OS
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,,defect,normal,Port: PSP Vita
11365,BACKENDS: PSP Vita - LB2:  Missing or corrupt game resources (GOG version) on PS Vita,new,,defect,normal,Port: PSP Vita
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,new,,defect,normal,Port: PSP Vita
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),new,,defect,normal,Port: PSP Vita
13229,PSP: PS Vita Ultima 8: controls don´t work at all,new,,defect,normal,Port: PSP Vita
15115,Black screen on Sanitarium,new,,defect,normal,Port: PSP Vita
13814,BACKENDS: PSP: Common::array allocation error on PSP,new,,defect,normal,Port: PSP
14391,PSP 2.7.0 black screen on startup,new,,defect,normal,Port: PSP
14497,BACKENDS: PSP: Crash on Start since 2.7.0,new,,defect,high,Port: PSP
13960,BACKENDS: PS3 and physical CD issues,new,,defect,normal,Port: PS3
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,,defect,normal,Port: PS3
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,new,,defect,normal,Port: NDS
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,athrxx,defect,normal,Port: Mac OS X
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,defect,normal,Port: Mac OS X
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,defect,normal,Port: Mac OS X
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,,defect,normal,Port: Mac OS X
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,,defect,normal,Port: Mac OS X
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,,defect,normal,Port: Mac OS X
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,,defect,normal,Port: Mac OS X
11428,macOS: Change default savegame location for macOS,new,,feature request,normal,Port: Mac OS X
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,new,,defect,normal,Port: Mac OS X
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",new,,defect,normal,Port: Mac OS X
13024,MACOS: Can't map Command and Fn keys,new,,defect,normal,Port: Mac OS X
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,new,,defect,normal,Port: Mac OS X
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",new,,defect,normal,Port: Mac OS X
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,new,,defect,normal,Port: Mac OS X
14074,MACOS: ScummVM Fails To Start,new,,defect,normal,Port: Mac OS X
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,jamie-marchant,defect,normal,Port: Mac OS X
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,new,,defect,normal,Port: Mac OS X
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,defect,low,Port: Mac OS X
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,new,,defect,normal,Port: Mac OS X
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,,defect,normal,Port: Linux
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,,defect,normal,Port: Linux
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,,defect,normal,Port: Linux
14992,Application window GUI not resized on Linux,new,,defect,normal,Port: Linux
